Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"249Haslev","HASLEV",DK,5519.760N,01157.690E,121ft,1,,,,"Turn Point, Jernbanestation"
"391Haessleholmflyveplds","HSSLHLMF",DK,5611.000N,01345.000E,180ft,2,150,660.0m,123.600,"Turn Point, ESMD"
"094HattingSV","HATTNGSV",DK,5550.630N,00944.160E,210ft,1,,,,"Turn Point, Motorvejsafkoersel57"
"812HaunstrupKirke","HNSTRPKR",DK,5607.180N,00848.370E,185ft,1,,,,"Turn Point"
"103Haverslev","HAVERSLV",DK,5647.940N,00938.120E,125ft,1,,,,"Turn Point, Rundkoersel"
"378HavnsoeHavn","HAVNSHVN",DK,5545.270N,01119.420E,10ft,1,,,,"Turn Point"
"813HavrebjergStation","HVRBJRGS",DK,5527.040N,01118.460E,60ft,1,,,,"Turn Point"
"136Hee","HEE",DK,5608.760N,00816.700E,144ft,1,,,,"Turn Point, Kirke"
"118HellevadKirkNrdjllnd","HLLVDKRK",DK,5712.770N,01009.150E,75ft,1,,,,"Turn Point"
"462HellevadKrkSndrjllnd","HELLEVAD",DK,5504.510N,00912.060E,154ft,1,,,,"Turn Point"
"786HelnaesFyr","HELNASFR",DK,5508.040N,00958.780E,,1,,,,"Turn Point"
"379HelsingeKirke","HLSNGKRK",DK,5601.430N,01211.850E,79ft,1,,,,"Turn Point"
"814HemmetKirke","HEMMTKRK",DK,5551.000N,00822.530E,45ft,1,,,,"Turn Point"
"076Henne","HENNE",DK,5542.590N,00818.400E,82ft,1,,,,"Turn Point, Jernbanestation"
"119Herninglufthavn","HRNNGLFT",DK,5611.020N,00902.350E,167ft,5,090,,,"Turn Point, FlyvepladsForplads Vaerksted"
"348Herningstation","HRNNGSTT",DK,5607.970N,00858.610E,167ft,1,,,,"Turn Point"
"804HerrupKirke","HERRPKRK",DK,5624.430N,00855.130E,150ft,1,,,,"Turn Point"
"349HesselagerGods","HSSLGRGD",DK,5509.510N,01045.770E,171ft,1,,,,"Turn Point"
"560HestehovedfyrFalster","HSTHVDFR",DK,5450.040N,01209.890E,62ft,1,,,,"Turn Point"
"600HildesheimFlyveplads","HLDSHMFL",DK,5210.780N,00956.730E,195ft,5,070,1220.0m,118.300,"Turn Point, EDVM"
"621HillerslevRundkoersl","HLLRSLVR",DK,5512.680N,01020.090E,144ft,1,,,,"Turn Point"
"010HingeSoe","HINGESOE",DK,5615.210N,00928.980E,259ft,1,,,,"Turn Point, VinderslevholmGods"
"681HinnerydKirke","HNNRDKRK",DK,5637.080N,01410.320E,472ft,1,,,,"Turn Point"
"358HirtshalsFyr","HRTSHLSF",DK,5735.080N,00956.510E,75ft,1,,,,"Turn Point"
"682HjaelmserydKirke","HJLMSRDK",DK,5714.730N,01431.050E,768ft,1,,,,"Turn Point"
"951HjelmMoenVejY","HJLMMNVJ",DK,5455.550N,01215.220E,95ft,1,,,,"Turn Point"
"031Hobro","HOBRO",DK,5638.590N,00946.950E,203ft,1,,,,"Turn Point, Jernbanestation"
"463Hodsager","HODSAGER",DK,5618.170N,00853.000E,100ft,1,,,,"Turn Point, Rundkoerselrute185 467"
"679HoegsbyKirke","HOGSBKRK",DK,5709.090N,01601.620E,233ft,1,,,,"Turn Point"
"576Hohenzethen","HOHNZTHN",DK,5303.930N,01053.830E,340ft,1,,,,"Turn Point, Nordligmast"
"250Holbaek","HOLBAEK",DK,5542.890N,01142.530E,46ft,1,,,,"Turn Point, Jernbanestation"
"465HolmegaardGlasvaerk","HLMGRDGL",DK,5517.190N,01149.440E,102ft,1,,,,"Turn Point, Skorstenen"
"251Holme Olstrup","HLMLSTRP",DK,5515.650N,01150.960E,118ft,1,,,,"Turn Point, Jernbanestation"
"683HolsljungaKirke","HLSLJNGK",DK,5725.220N,01257.870E,505ft,1,,,,"Turn Point"
"466HolstebroJernbansttn","HLSTBRJR",DK,5621.930N,00837.230E,112ft,1,,,,"Turn Point"
"004HolstebroVandkrftvrk","HLSTBRVN",DK,5621.130N,00838.370E,108ft,1,,,,"Turn Point"
"154HolstebroVejY","HLSTBRVJ",DK,5622.150N,00834.090E,92ft,1,,,,"Turn Point"
"332Holsted","HOLSTED",DK,5529.100N,00854.760E,180ft,1,,,,"Turn Point, VejogJernbanekryds"
"252Holsteinborg","HLSTNBRG",DK,5512.840N,01127.840E,79ft,1,,,,"Turn Point, Gods"
"253HoemKirke","HOEMKIRK",DK,5524.670N,01146.780E,112ft,1,,,,"Turn Point"
"254Hoeng","HOENG",DK,5530.380N,01117.150E,49ft,1,,,,"Turn Point, Jernbanestation"
"684HoeoerKirke","HOEORKRK",DK,5555.880N,01333.170E,174ft,1,,,,"Turn Point"
"559Horbelevkirke","HRBLVKRK",DK,5449.730N,01203.470E,49ft,1,,,,"Turn Point"
"404Hoerby","HOERBY",DK,5551.000N,01338.000E,171ft,1,,,,"Turn Point"
"468HoerbylndVjjrnbnkrds","HRBLNDVJ",DK,5608.350N,00924.630E,285ft,1,,,,"Turn Point, Vej jernbanekryds"
"380HornbaekStation","HRNBKSTT",DK,5605.360N,01227.590E,30ft,1,,,,"Turn Point"
"120HorneKirke","HORNEKRK",DK,5543.450N,00831.840E,82ft,1,,,,"Turn Point, Kirke"
"820HoerningStation","HRNNGSTT",DK,5604.950N,01002.310E,160ft,1,,,,"Turn Point"
"069Hornslet","HORNSLET",DK,5619.260N,01018.850E,144ft,1,,,,"Turn Point, Jernbanestation"
"611Horrebykirke","HORRBKRK",DK,5448.300N,01159.620E,43ft,1,,,,"Turn Point"
"686HoerroedKirke","HORRDKRK",DK,5546.700N,01402.430E,144ft,1,,,,"Turn Point"
"616Horslundekirke","HRSLNDKR",DK,5454.520N,01113.000E,26ft,1,,,,"Turn Point"
"326Hoerup","HOERUP",DK,5617.620N,00926.340E,240ft,1,,,,"Turn Point, KirkevedKjellerup"
"255Hoerve","HOERVE",DK,5545.140N,01127.380E,33ft,1,,,,"Turn Point, Jernbanestation"
"037Hovedgaard","HOVEDGRD",DK,5556.750N,00957.760E,377ft,1,,,,"Turn Point, Jernbanestation"
"026Hoven","HOVEN",DK,5551.100N,00845.000E,128ft,1,,,,"Turn Point, Rundkoersel"
"846HoverVej X","HOVERVJX",DK,5608.580N,00825.880E,130ft,1,,,,"Turn Point"
"687HovmantorpKirke","HVMNTRPK",DK,5647.330N,01508.170E,512ft,1,,,,"Turn Point"
"685Hultsfredflp","HLTSFRDF",DK,5731.300N,01550.170E,358ft,5,,,,"Turn Point"
"381HundestedKirke","HNDSTDKR",DK,5557.070N,01151.570E,30ft,1,,,,"Turn Point"
"815HundslundKirke","HNDSLNDK",DK,5554.920N,01002.940E,230ft,1,,,,"Turn Point"
"198Hune","HUNE",DK,5715.070N,00937.070E,72ft,1,,,,"Turn Point, Kirke"
"609Hunsebykirke","HUNSBKRK",DK,5447.900N,01130.870E,30ft,1,,,,"Turn Point"
"816HusbyKirke","HUSBYKRK",DK,5616.920N,00810.570E,,1,,,,"Turn Point"
"865Hvalpsundhavn","HVLPSNDH",DK,5642.260N,00912.190E,15ft,1,,,,"Turn Point"
"382HvedstrupKirke","HVDSTRPK",DK,5541.930N,01211.700E,46ft,1,,,,"Turn Point"
"177Hvidbjerg","HVIDBJRG",DK,5638.990N,00831.600E,89ft,1,,,,"Turn Point, JernbanestationThy"
"817HvideSandeKirke","HVDSNDKR",DK,5559.890N,00807.610E,,1,,,,"Turn Point"
"059Hvidkilde","HVIDKILD",DK,5504.400N,01032.010E,65ft,1,,,,"Turn Point, Slot"
"818HvilsomKirke","HVLSMKRK",DK,5639.430N,00936.700E,130ft,1,,,,"Turn Point"
"819HvilstedKirke","HVLSTDKR",DK,5600.440N,01003.350E,260ft,1,,,,"Turn Point"
"603Hyllekrogfyr","HLLKRGFR",DK,5435.700N,01130.230E,23ft,1,,,,"Turn Point"
"095IdomkirkebyKirke","IDMKRKBK",DK,5620.160N,00828.890E,79ft,1,,,,"Turn Point"
"840IkastGolfklub","IKSTGLFK",DK,5607.530N,00911.690E,230ft,1,,,,"Turn Point"
"350IlskovKirke","ILSKVKRK",DK,5613.980N,00906.790E,171ft,1,,,,"Turn Point"
"688ImmelnSW spets","IMMLNSWS",DK,5612.370N,01415.230E,184ft,1,,,,"Turn Point"
"206IselingenGods","ISLNGNGD",DK,5500.890N,01155.640E,92ft,1,,,,"Turn Point, GodsiVordingborg"
"752IsenvadKirke","ISNVDKRK",DK,5605.890N,00912.460E,217ft,1,,,,"Turn Point"
"383IsteroedRundkoersel","ISTRDRND",DK,5552.640N,01228.670E,105ft,1,,,,"Turn Point"
"203ItzehoeStationsbgnng","ITZHSTTN",DK,5355.450N,00930.640E,10ft,1,,,,"Turn Point"
"426JaemshoegKirke","JMSHGKRK",DK,5514.360N,01432.160E,207ft,1,,,,"Turn Point"
"689JarrestadKirke","JRRSTDKR",DK,5532.280N,01417.270E,190ft,1,,,,"Turn Point"
"040Jels","JELS",DK,5521.430N,00912.110E,164ft,1,,,,"Turn Point, Kirke"
"471Jerlevgaardflyveplds","JRLVGRDF",DK,5539.610N,00927.520E,285ft,2,030,600.0m,,"Turn Point"
"155Jernit","JERNIT",DK,5615.900N,00955.400E,269ft,1,,,,"Turn Point, Gods"
"356JerupKirke","JERUPKRK",DK,5732.180N,01024.960E,85ft,1,,,,"Turn Point"
"156Jordrup","JORDRUP",DK,5533.510N,00918.680E,203ft,1,,,,"Turn Point, Vejkrydsbymidtevedsilo"
"776Juelsberggods","JLSBRGGD",DK,5520.500N,01045.950E,171ft,1,,,,"Turn Point"
"437JungshovedKirke","JNGSHVDK",DK,5504.870N,01207.350E,98ft,1,,,,"Turn Point, Kirke"
"256Jyderup","JYDERUP",DK,5539.580N,01123.950E,33ft,1,,,,"Turn Point, Jernbanestation"
"777Jyllandsringen","JLLNDSRN",DK,5610.630N,00939.700E,236ft,1,,,,"Turn Point, Tribunebygningn oeforbanen"
"257Jystrup","JYSTRUP",DK,5530.940N,01152.080E,105ft,1,,,,"Turn Point, Kirke"
"577Kaldredtaerskeloest","KLDRDTRS",DK,5541.900N,01115.800E,13ft,1,,,,"Turn Point, Taerskelpunkt200msydforKalundborgflyvepladsoestende"
"574Kaldredtaerskelvest","KALDREDT",DK,5541.900N,01114.400E,13ft,1,,,,"Turn Point, Taerskelpunkt200msydforKalundborgflyvepladsvestende"
"258Kalundborg Kaldred","KLNDBRGK",DK,5541.960N,01115.490E,14ft,5,090,,,"Turn Point, Hangar"
"474KalundborgDomkirke","KLNDBRGD",DK,5540.830N,01104.850E,26ft,1,,,,"Turn Point"
"259KalundborgRadiostatn","KLNDBRGR",DK,5540.620N,01104.160E,26ft,1,,,,"Turn Point"
"690KalvsvikKirke","KLVSVKKR",DK,5643.120N,01443.700E,495ft,1,,,,"Turn Point"
"607Kappelkirke","KAPPLKRK",DK,5446.410N,01101.970E,26ft,1,,,,"Turn Point"
"260Karise","KARISE",DK,5518.310N,01212.640E,115ft,1,,,,"Turn Point, Kirke"
"794Karstoftvej T","KRSTFTVJ",DK,5556.240N,00856.160E,110ft,1,,,,"Turn Point"
"476Karupbanemidte","KRPBNMDT",DK,5617.920N,00906.670E,171ft,5,090,3000.0m,120.425,"Turn Point, EKKA, IfoelgeFilsersflyvepladsdatabase"
"477KarupTWR","KARUPTWR",DK,5617.400N,00906.100E,167ft,5,,,120.425,"Turn Point"
"478Kastbjergflyveplads","KSTBJRGF",DK,5638.240N,01009.890E,125ft,2,120,600.0m,,"Turn Point"
"384KastrupKirke","KSTRPKRK",DK,5502.220N,01153.590E,92ft,1,,,,"Turn Point"
"385KattrupGods","KTTRPGDS",DK,5536.640N,01122.350E,43ft,1,,,,"Turn Point"
"479Kattrupkirke","KTTRPKRK",DK,5557.140N,00955.120E,305ft,1,,,,"Turn Point"
"605Kettingekirke","KTTNGKRK",DK,5442.840N,01144.230E,36ft,1,,,,"Turn Point"
"050Kibaek","KIBAEK",DK,5601.950N,00851.120E,213ft,1,,,,"Turn Point, Jernbanestation"
"619Kippingekirke","KPPNGKRK",DK,5454.420N,01147.490E,52ft,1,,,,"Turn Point"
"387KirkeHyllingeKirke","KRKHLLNG",DK,5542.210N,01153.300E,72ft,1,,,,"Turn Point"
"821KirkeStillingeKirke","KRKSTLLN",DK,5526.210N,01114.610E,60ft,1,,,,"Turn Point"
"261Kirkehvalsoe","KIRKHVLS",DK,5535.710N,01151.480E,102ft,1,,,,"Turn Point, Jernbanestation"
"691KisaKirke","KISAKIRK",DK,5759.400N,01537.920E,381ft,1,,,,"Turn Point"
"331Kliplev","KLIPLEV",DK,5456.120N,00923.800E,131ft,1,,,,"Turn Point, Jernbanestation"
"186Klitmoeller","KLITMLLR",DK,5702.330N,00830.360E,33ft,1,,,,"Turn Point, Kirke"
"787Klix","KLIX",DK,5116.430N,01430.420E,460ft,2,100,900.0m,118.600,"Turn Point, EDCI, Banemidte"
"692Knislingeflp","KNSLNGFL",DK,5611.250N,01408.350E,112ft,5,150,2080.0m,,"Turn Point, ESFI"
"480KnudshovedFyr","KNDSHVDF",DK,5517.430N,01051.130E,174ft,1,,,,"Turn Point"
"016KoldingMotorvejsbro","KLDNGMTR",DK,5531.460N,00928.010E,197ft,1,,,,"Turn Point, Motorvejsbro A1 A3"
"328Koldinghus","KOLDNGHS",DK,5529.490N,00928.460E,200ft,1,,,,"Turn Point, Slot"
"048Koelkaer","KOELKAER",DK,5603.910N,00905.090E,180ft,1,,,,"Turn Point, Jernbanestation"
"459KoelstrupGaard","KLSTRPGR",DK,5525.470N,01035.250E,72ft,1,,,,"Turn Point"
"481Kompedal","KOMPEDAL",DK,5618.000N,00916.000E,207ft,1,,,,"Turn Point, Skovhjoerne"
"693KongaKirke","KONGAKRK",DK,5558.720N,01312.120E,197ft,1,,,,"Turn Point"
"233KongstedHangar","KNGSTDHN",DK,5515.050N,01203.730E,130ft,2,070,850.0m,123.350,"Turn Point"
"360KongstedOestAnkomst","KNGSTDST",DK,5515.160N,01204.130E,100ft,2,070,,123.425,"Turn Point"
"361KongstedVestAnkomst","KNGSTDVS",DK,5515.040N,01203.360E,100ft,2,070,,123.425,"Turn Point"
"581Koenigshugel","KONGSHGL",DK,5420.080N,00928.520E,12ft,1,,,,"Turn Point"
"262Korsoer","KORSOER",DK,5519.870N,01108.540E,7ft,1,,,,"Turn Point, Havnebro"
"482Korsoerflyveplads","KRSRFLVP",DK,5520.300N,01114.640E,40ft,2,120,590.0m,,"Turn Point, EKKO"
"483Kostervigflyveplads","KSTRVGFL",DK,5457.880N,01211.670E,3ft,2,090,650.0m,,"Turn Point, EKMN"
"694KraaksmaalaKirke","KRKSMLKR",DK,5701.330N,01551.370E,479ft,1,,,,"Turn Point"
"388KregmeKirke","KREGMKRK",DK,5556.740N,01202.850E,69ft,1,,,,"Turn Point"
"263KronborgSlot","KRNBRGSL",DK,5602.340N,01237.320E,121ft,1,,,,"Turn Point"
"695KronobergshedFlvplds","KRNBRGSH",DK,5658.520N,01434.150E,604ft,2,000,810.0m,123.450,"Turn Point"
"696KroppKirke","KROPPKRK",DK,5605.180N,01248.000E,141ft,1,,,,"Turn Point"
"056Krusaa Padborg","KRSPDBRG",DK,5452.330N,00916.720E,88ft,5,050,,,"Turn Point, Hangar"
"697KulltorpKirke","KLLTRPKR",DK,5715.380N,01347.250E,564ft,1,,,,"Turn Point"
"060Kvaerndrup","KVARNDRP",DK,5510.700N,01031.140E,260ft,1,,,,"Turn Point, Jernbanestation"
"484Kvaerndruprundkoersl","KVRNDRPR",DK,5510.930N,01031.930E,276ft,1,,,,"Turn Point"
"389KvanloeseKirke","KVNLSKRK",DK,5539.130N,01140.140E,49ft,1,,,,"Turn Point"
"390KvistgaardJernbnsttn","KVSTGRDJ",DK,5559.430N,01230.190E,105ft,1,,,,"Turn Point"
"805KvongKirke","KVONGKRK",DK,5545.590N,00825.930E,100ft,1,,,,"Turn Point"
"485Kyndbyvaerket","KNDBVRKT",DK,5548.800N,01152.710E,69ft,1,,,,"Turn Point, Hoejskorsten"
"698KyrkhultKirke","KRKHLTKR",DK,5621.330N,01435.470E,456ft,1,,,,"Turn Point"
"486Laesoeflyveplads","LSFLVPLD",DK,5716.650N,01100.040E,25ft,5,090,920.0m,123.500,"Turn Point, EKLS"
"699LaganE4 bro","LAGAN4BR",DK,5630.500N,01340.470E,344ft,1,,,,"Turn Point"
"487LaganElv E4","LAGANLV4",DK,5639.000N,01348.000E,436ft,1,,,,"Turn Point, NordforTraryd"
"700LammhultKirke","LMMHLTKR",DK,5710.170N,01435.670E,712ft,1,,,,"Turn Point"
"602Landetkirke","LANDTKRK",DK,5445.550N,01116.750E,20ft,1,,,,"Turn Point"
"028LangaaJernbaneY","LNGJRNBN",DK,5622.990N,00953.620E,184ft,1,,,,"Turn Point"
"157LangaaStation","LANGSTTN",DK,5623.160N,00953.770E,190ft,1,,,,"Turn Point"
"701LaangaroedKirke","LNGRDKRK",DK,5547.250N,01350.470E,164ft,1,,,,"Turn Point"
"488LangesoeSlot","LANGSSLT",DK,5526.000N,01012.100E,112ft,1,,,,"Turn Point"
"112Laasby","LAASBY",DK,5608.780N,00949.130E,220ft,1,,,,"Turn Point, VejkrydsA15 457"
"036Laven","LAVEN",DK,5607.500N,00943.040E,249ft,1,,,,"Turn Point, Jernbanestation"
"234LechJernbanestation","LCHJRNBN",DK,5446.580N,00858.730E,20ft,1,,,,"Turn Point"
"158Lejrskov","LEJRSKOV",DK,5530.990N,00920.200E,223ft,1,,,,"Turn Point, Kirke"
"762LemKirke","LEMKIRKE",DK,5630.270N,01003.810E,165ft,1,,,,"Turn Point"
"341Lemvigflyveplads","LMVGFLVP",DK,5630.300N,00818.260E,100ft,2,090,740.0m,123.500,"Turn Point, EKLV"
"141Lendum","LENDUM",DK,5724.560N,01018.030E,82ft,1,,,,"Turn Point, Kirke"
"775LerchenborgGods","LRCHNBRG",DK,5539.150N,01104.380E,36ft,1,,,,"Turn Point"
"443LilleHeddingeKirke","LLLHDDNG",DK,5516.440N,01223.440E,112ft,1,,,,"Turn Point"
"264Lillendal","LILLENDL",DK,5501.730N,01203.430E,89ft,1,,,,"Turn Point, Gods"
"854LimeKirke","LIMEKIRK",DK,5623.270N,01014.840E,100ft,1,,,,"Turn Point"
"866Limfjordsbroensyd","LMFJRDSB",DK,5703.180N,00955.070E,10ft,1,,,,"Turn Point"
"702LimmaredStation","LMMRDSTT",DK,5732.170N,01321.320E,581ft,1,,,,"Turn Point"
"089Linde","LINDE",DK,5624.910N,00829.300E,69ft,1,,,,"Turn Point, Rundkoersel"
"064Lindenborg","LINDNBRG",DK,5654.450N,01002.070E,154ft,1,,,,"Turn Point, Godshovedbygning"
"159Lindknud","LINDKNUD",DK,5533.870N,00901.240E,213ft,1,,,,"Turn Point, Kirke"
"489Lindtorpflyveplads","LNDTRPFL",DK,5623.800N,00826.570E,49ft,5,080,1200.0m,120.800,"Turn Point"
"703LinnerydKirke","LNNRDKRK",DK,5639.420N,01508.070E,486ft,1,,,,"Turn Point"
"598Liselundgods","LSLNDGDS",DK,5452.980N,01200.950E,56ft,1,,,,"Turn Point"
"704LjungbyKirke","LJNGBKRK",DK,5650.080N,01356.250E,469ft,1,,,,"Turn Point"
"178Lodbjerg","LODBJERG",DK,5649.420N,00815.740E,62ft,1,,,,"Turn Point, Fyr"
"863Loegstoerkirke","LGSTRKRK",DK,5658.060N,00915.370E,20ft,1,,,,"Turn Point"
"018Loegumkloster","LGMKLSTR",DK,5503.410N,00857.020E,66ft,1,,,,"Turn Point, KlosterKirke"
"364LoejtKirkebyKirke","LJTKRKBK",DK,5505.280N,00927.540E,161ft,1,,,,"Turn Point"
"490Loejtvedflyveplads","LJTVDFLV",DK,5505.610N,00857.930E,60ft,2,160,720.0m,,"Turn Point"
"312LollandFalsterAirprt","LLLNDFLS",DK,5441.850N,01126.740E,16ft,5,100,,120.325,"Turn Point, FlyvepladsTerminalTidligereMaribo"
"853LollandFalstrnkmstst","LOLLANDF",DK,5441.950N,01126.870E,16ft,5,,,,"Turn Point"
"852LollandFlstrnkmstVst","LOLLANDA",DK,5442.030N,01125.750E,16ft,5,100,1200.0m,118.975,"Turn Point, EKMB"
"705LoensbodaKirke","LNSBDKRK",DK,5623.870N,01419.580E,453ft,1,,,,"Turn Point"
"015Loesning","LOESNING",DK,5548.160N,00942.090E,230ft,1,,,,"Turn Point, Jernbanestation"
"351LoevenborgSlot","LVNBRGSL",DK,5540.960N,01135.290E,39ft,1,,,,"Turn Point"
"131Loevenholm","LOEVNHLM",DK,5627.090N,01026.630E,95ft,1,,,,"Turn Point, Slot Gods"
"706LoevestadKirke","LVSTDKRK",DK,5538.720N,01353.750E,177ft,1,,,,"Turn Point"
"492LundMotorvejskryds","LNDMTRVJ",DK,5553.110N,00947.450E,50ft,1,,,,"Turn Point, VedHorsens"
"850LundbyVej T","LUNDBVJT",DK,5658.180N,01000.460E,80ft,1,,,,"Turn Point"
"822LundeKirke","LUNDEKRK",DK,5545.690N,00822.100E,70ft,1,,,,"Turn Point"
"802Lunderskovstation","LNDRSKVS",DK,5528.810N,00918.230E,130ft,1,,,,"Turn Point"
"392LyngeKirke","LYNGEKRK",DK,5550.560N,01216.840E,100ft,1,,,,"Turn Point"
"335Lystrup","LYSTRUP",DK,5613.830N,01014.080E,90ft,1,,,,"Turn Point, Jernbanestation"
"493MaabjergKraftvarme","MBJRGKRF",DK,5623.700N,00837.110E,140ft,1,,,,"Turn Point, NordforHolstebro"
"620MaglebykirkeMoen","MGLBKRKM",DK,5459.050N,01229.060E,92ft,1,,,,"Turn Point"
"612Majboellekirke","MJBLLKRK",DK,5450.010N,01144.120E,43ft,1,,,,"Turn Point"
"067MariagerKirke","MARGRKRK",DK,5638.890N,00958.720E,148ft,1,,,,"Turn Point"
"593Maribodomkirke","MRBDMKRK",DK,5446.350N,01129.980E,26ft,1,,,,"Turn Point"
"542MarieKirke","MARIEKRK",DK,5454.700N,00947.270E,20ft,1,,,,"Turn Point, KirkenaervedChr10brooverAlssundvedSoenderborg"
"448Mariestad","MARIESTD",DK,5842.000N,01349.000E,568ft,1,,,,"Turn Point"
"707MarkarydKirke","MRKRDKRK",DK,5628.250N,01334.480E,358ft,1,,,,"Turn Point"
"494Marthasmindeflyvplds","MRTHSMND",DK,5454.730N,01106.080E,30ft,2,090,500.0m,,"Turn Point"
"708MatteroedKirke","MTTRDKRK",DK,5606.780N,01337.750E,197ft,1,,,,"Turn Point"
"013Mattrup","MATTRUP",DK,5555.460N,00932.630E,177ft,1,,,,"Turn Point, Gods"
"806MejlbyKirke","MEJLBKRK",DK,5618.090N,01012.820E,250ft,1,,,,"Turn Point"
"303Melby","MELBY",DK,5539.070N,01106.330E,36ft,1,,,,"Turn Point, VestligeVej T"
"394MelbyKirke","MELBYKRK",DK,5559.740N,01158.150E,59ft,1,,,,"Turn Point"
"265Mern","MERN",DK,5503.010N,01203.450E,92ft,1,,,,"Turn Point, Kirke"
"709MoasjoenS spets","MSJNSSPT",DK,5721.930N,01420.220E,696ft,1,,,,"Turn Point"
"710MoeckelnW spets","MCKLNWSP",DK,5656.380N,01525.680E,784ft,1,,,,"Turn Point"
"160Moelby","MOELBY",DK,5519.180N,00915.950E,180ft,1,,,,"Turn Point, Silo CirkusDannebrog"
"044Moeldrup","MOELDRUP",DK,5637.280N,00930.700E,125ft,1,,,,"Turn Point, Rundkoersel"
"950MoensKlintHotel","MNSKLNTH",DK,5457.950N,01232.930E,325ft,1,,,,"Turn Point"
"838MoenstedRundkoersel","MNSTDRND",DK,5626.580N,00911.430E,110ft,1,,,,"Turn Point"
"267Moerkoev","MOERKOEV",DK,5539.250N,01130.130E,39ft,1,,,,"Turn Point, Jernbanestation"
"172MorsoeHovedbygning","MRSHVDBG",DK,5649.440N,00847.430E,60ft,2,110,,,"Turn Point, FlyvepladsHovedbygning"
"711MunkarpKirke","MNKRPKRK",DK,5556.830N,01327.230E,187ft,1,,,,"Turn Point"
"495MunkebjergbyKirke","MNKBJRGB",DK,5530.370N,01131.240E,75ft,1,,,,"Turn Point"
"266Munkholm","MUNKHOLM",DK,5540.430N,01148.680E,69ft,1,,,,"Turn Point, Broen"
"766MygindKirke","MYGNDKRK",DK,5623.170N,01013.300E,95ft,1,,,,"Turn Point"
"712NVramKirke","NVRAMKRK",DK,5605.270N,01258.600E,187ft,1,,,,"Turn Point"
"271Naesby","NAESBY",DK,5523.190N,01138.900E,121ft,1,,,,"Turn Point, Bro"
"299Naesbyholm","NAESBHLM",DK,5522.110N,01136.150E,105ft,1,,,,"Turn Point, Gods"
"496Naestvedflyveplads","NSTVDFLV",DK,5512.640N,01142.960E,5ft,2,070,370.0m,123.500,"Turn Point"
"497NaestvedStation","NSTVDSTT",DK,5513.880N,01146.020E,39ft,1,,,,"Turn Point"
"946Nakskovhavn","NKSKVHVN",DK,5449.700N,01108.370E,10ft,1,,,,"Turn Point, NybrobroihavnensSOe ende"
"713NaessjoeKirke","NASSJKRK",DK,5741.070N,01439.670E,906ft,1,,,,"Turn Point"
"714NaevlingeKirke","NVLNGKRK",DK,5603.920N,01350.320E,171ft,1,,,,"Turn Point"
"139Niebull","NIEBULL",DK,5447.380N,00850.080E,15ft,1,,,,"Turn Point, Jernbanestation"
"268Niloese","NILOESE",DK,5533.410N,01129.710E,30ft,1,,,,"Turn Point, Kirke"
"761NimKirke","NIMKIRKE",DK,5555.670N,00940.930E,230ft,1,,,,"Turn Point"
"499Noeddebokirke","NODDBKRK",DK,5558.220N,01220.300E,95ft,1,,,,"Turn Point"
"399Noeragergaard","NORGRGRD",DK,5534.600N,01121.250E,49ft,1,,,,"Turn Point"
"823NoeragerVej X","NORGRVJX",DK,5642.380N,00937.920E,125ft,1,,,,"Turn Point"
"500Nordborgflyveplads","NRDBRGFL",DK,5504.500N,00945.340E,49ft,2,060,580.0m,123.500,"Turn Point, Poel"
"197NordjyskHangar","NRDJSKHN",DK,5720.710N,01024.810E,89ft,2,120,,122.500,"Turn Point, OttestrupSaeby"
"395NordruplundGods","NRDRPLND",DK,5529.440N,01126.350E,75ft,1,,,,"Turn Point"
"100Noerlund","NOERLUND",DK,5646.900N,00943.480E,154ft,1,,,,"Turn Point, Gods"
"330NoerreAaby","NOERREAB",DK,5527.610N,00952.170E,148ft,1,,,,"Turn Point, Jernbanestation"
"501NoerreAabyKryds","NRRBKRDS",DK,5528.220N,00953.730E,151ft,1,,,,"Turn Point, Hovedvejundermotorvej"
"161NoerreFeldingflvplds","NRRFLDNG",DK,5618.550N,00835.270E,105ft,2,090,700.0m,,"Turn Point, Svaeveflyvehangar"
"012NoerreSnede","NOERRSND",DK,5557.860N,00923.660E,262ft,1,,,,"Turn Point, Vejkrydsmidtibyen"
"610Noerreballekirke","NRRBLLKR",DK,5448.090N,01125.550E,23ft,1,,,,"Turn Point"
"715NoettjaKirke","NOTTJKRK",DK,5642.920N,01346.050E,433ft,1,,,,"Turn Point"
"502NrAlslevLundbflvplds","NRLSLVLN",DK,5452.570N,01150.570E,50ft,2,090,550.0m,,"Turn Point"
"617NrAlslevkirke","NRLSLVKR",DK,5453.950N,01152.390E,56ft,1,,,,"Turn Point"
"464NrKongerslev","NRKNGRSL",DK,5654.210N,01007.320E,138ft,1,,,,"Turn Point, kirke"
"778NrVejrupkirke","NRVJRPKR",DK,5531.260N,00847.170E,141ft,1,,,,"Turn Point"
"109Nylillebaeltsbro","NLLLBLTS",DK,5531.120N,00944.960E,141ft,1,,,,"Turn Point, Bromidte"
"269Nyboder","NYBODER",DK,5513.760N,01131.150E,89ft,1,,,,"Turn Point, Vejkryds"
"270Nybrovejy","NYBROVEJ",DK,5512.310N,01140.000E,98ft,1,,,,"Turn Point"
