423,44:44.783N,000:19.517E,97M,TAL,THENAC,16/34-400x20
424,45:08.280N,001:04.270E,0M,T,THENON,
425,45:24.880N,000:55.200E,0M,T,THIVIERS,
426,43:28.570N,000:16.600E,0M,T,TILLAC,
427,45:15.230N,000:29.780E,0M,T,TOCANE,
428,44:23.550N,000:18.650E,0M,T,TONNEINS,
429,44:24.090N,000:59.730E,0M,T,TOURN/D',
430,47:09.000N,000:42.767E,128M,TAL,TOURSLOUROUX,03/21-900x90
431,43:19.350N,000:22.230E,0M,T,TRIE/BAI,
432,45:15.850N,001:46.120E,0M,T,TULLE,
433,45:32.150N,002:25.483E,739M,TAL,USSEL/AD,10/28-1350x30
434,46:16.730N,000:31.750E,0M,T,USSON-PO,
435,45:25.470N,001:33.880E,0M,T,UZERCHE,
436,43:53.100N,000:22.980E,0M,T,VALEN/BA,
437,44:06.630N,000:53.330E,0M,T,VALENCE,
438,45:19.667N,000:38.017E,123M,TAL,VALEUIL,15/33-480x20
439,44:20.533N,001:00.917E,269M,TAL,VALPRIONDE,12/30-700x20
440,46:34.630N,000:01.500W,0M,T,VALVES,
441,45:01.650N,000:42.850E,0M,T,VERGT,
442,45:20.850N,000:22.010E,0M,T,VERTEILL,
443,43:23.233N,000:03.317E,0M,T,VIC BIGO,
444,43:36.030N,000:08.330W,0M,T,VIELLA,
445,43:53.660N,000:18.280W,0M,T,VILL/MAR,
446,45:01.380N,000:32.450E,0M,T,VILLANBL,
447,44:27.500N,000:22.380W,0M,T,VILLANDR,
448,44:37.880N,001:04.720E,0M,T,VILLE/PE,
449,45:29.050N,000:16.660E,0M,T,VILLEBOI,
450,46:00.700N,000:03.250E,140M,TAL,VILLEFAGNAN,07/25-350x20
451,44:56.910N,000:03.450E,0M,T,VILLEFRA,
452,44:22.133N,002:01.617E,330M,TAL,VILLEFRANCHE,13/31-1030x80
453,44:24.017N,000:45.667E,58M,TAL,VILLENEUVE/A,10/28-1040x30
454,44:38.280N,000:44.600E,0M,T,VILLEREA,
455,46:25.580N,000:15.930E,0M,T,VIVONNE,
456,46:38.480N,000:09.980E,0M,T,VOUILLE,
457,44:12.470N,000:15.530E,0M,T,XAINTRAI,
458,43:58.680N,000:44.230W,0M,T,YGOS,
459,43:34.683N,000:16.200E,190M,TAL,BASSOUES,Attero en 27
460,43:28.333N,000:23.450E,210M,TAL,BERDOUES/AD,08/26-750x20
461,44:10.250N,000:18.517E,60M,TAL,LAVARDAC,400x30 => 300 utilisable
462,45:51.100N,000:16.050E,85M,TAL,STCIERS,05/23-480x30
463,44:24.483N,000:53.500E,104M,TAL,TREMONS,13/31-600x20

