412,49:40.683N,015:08.883E,447M,T,380 ZELIVKA,BRIDGE
413,49:15.233N,015:11.600E,565M,T,381 ZIROVNIC,
414,49:45.467N,014:25.350E,0M,T,382 ZIVOHOST,
415,50:05.133N,013:07.600E,500M,T,383 ZLUTICE,
416,48:51.133N,016:03.533E,290M,T,384 ZNOJMO,STATION
417,49:44.283N,015:06.250E,380M,T,385 ZRUC NAD,STATION
418,49:25.067N,014:11.400E,355M,T,386 ZVIKOV,CASTLE
419,49:07.567N,012:59.200E,524M,T,500 ARNBRUCK,HANGAR
420,49:04.450N,013:06.300E,0M,T,501 BODENMAI,STATION
421,49:12.667N,012:39.500E,366M,T,502 CHAM-JAN,
422,48:49.867N,012:52.883E,314M,T,503 DEGGENDO,HANGAR
423,48:46.500N,013:49.150E,1290M,T,504 DREISESS,
424,49:45.150N,012:26.050E,850M,T,505 ENTENBUH,VILLAGE
425,49:50.683N,012:04.100E,495M,T,506 ERBENDOR,
426,49:39.333N,012:17.500E,150M,T,507 ERPETSHO,HANGAR
427,49:43.967N,012:20.317E,0M,T,508 FLOSSENB,CASTLE
428,48:48.483N,013:32.850E,656M,T,509 FREYUNG,
429,48:30.833N,013:20.867E,410M,T,510 FUERSTEN,HANGAR
430,49:18.467N,012:50.850E,398M,T,511 FURTH,
431,48:54.950N,013:21.800E,747M,T,512 GRAFENAU,
432,48:52.500N,013:00.167E,0M,T,513 GRAFLING,TRANSMITTER
433,49:06.633N,013:07.933E,1381M,T,514 GROSS AR,
434,49:13.167N,012:48.500E,0M,T,515 HAIDSTEI,
435,48:38.967N,013:37.333E,520M,T,516 HAUZENBE,
436,49:52.500N,012:19.583E,490M,T,517 IM UNTER,
437,49:05.017N,012:43.683E,0M,T,518 KONZELL,
438,49:11.617N,013:03.000E,0M,T,519 LAM,STATION
439,48:56.167N,013:30.333E,1373M,T,520 LUSEN,
440,50:00.117N,012:05.233E,534M,T,521 MARKTRED,
441,49:58.683N,012:26.833E,0M,T,522 NEUALBEN,CHURCH
442,49:27.133N,012:24.717E,0M,T,523 OBERVIEC,JUNCTION
443,48:34.483N,013:26.417E,296M,T,524 PASSAU,
444,49:50.467N,012:28.383E,688M,T,525 PAVLOVA,
445,49:58.233N,012:09.917E,0M,T,526 PECHBRUN,STATION
446,48:57.200N,013:12.300E,0M,T,527 RINCHNAC,MONASTERY
447,49:20.383N,012:32.367E,445M,T,528 ROTZ,
448,48:43.683N,013:22.950E,531M,T,529 SCHONBER,
449,48:41.000N,013:41.783E,815M,T,530 SONNEN,HANGAR
450,49:10.450N,012:51.500E,402M,T,531 VIETACH,
451,48:38.167N,013:11.833E,302M,T,532 VILSHOFE,HANGAR
452,49:37.650N,012:20.533E,546M,T,533 VOHENSTR,
453,49:38.250N,012:29.517E,0M,T,534 WAIDHAUS,STATION
454,49:22.800N,012:41.667E,0M,T,535 WALDMUEN,STATION
455,50:00.200N,012:18.533E,482M,T,536 WALDSASS,
456,49:40.783N,012:08.583E,397M,T,537 WEIDEN,
457,49:37.333N,012:04.250E,450M,T,538 WEIDEN S,
458,49:32.333N,012:09.467E,375M,T,539 WERNBERG,
459,49:01.300N,013:13.650E,0M,T,540 ZWIESEL,STATION

