name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"SAMEDAN LSZS",SAMEDSZS,,4631.500N,00953.633E,1709.0m,2,0,0.0m,"119.42 ",,,
"Santa Giusti",,,4605.100N,01204.200E,290.0m,2,0,0.0m,,"FUORICAM",,
"Sappada",,,4634.000N,01241.833E,1200.0m,2,0,0.0m,,"FUORICAM",,
"SARNICO",SARNICO,,4539.833N,00957.467E,190.0m,1,,,,"PONTE OGL",,
"SASSOFERRO",SASSORRO,,4554.467N,00838.450E,974.0m,1,,,,"StazioneFunv",,
"SCHEIFLING",SCHEIING,,4709.000N,01424.917E,1000.0m,1,,,,,,
"Schwaz",,,4721.683N,01143.800E,530.0m,2,0,0.0m,,"FUORICAM",,
"SEMMERING",SEMMEING,,4737.500N,01550.000E,1000.0m,1,,,,"PASSO    ",,
"SERRE PONCON",SERRECON,,4428.317N,00616.233E,790.0m,1,,,,"CENTRODIG",,
"SERREPORCON",lagoSpi,,4432.750N,00624.933E,881.0m,1,,,,"lagoScrepin",,
"SETTE TERMIN",SETTEMIN,,4558.267N,00847.700E,940.0m,1,,,,"RIFUGIO  ",,
"Shoder",,,4711.150N,01407.583E,870.0m,2,0,0.0m,,"FUORICAM",,
"SIGURETTE",SIGURTTE,,4426.700N,00647.317E,0.0m,1,,,,,,
"SILLIAN",SILLIAN,,4644.583N,01225.500E,1103.0m,1,,,,"Chiesa",,
"SION  LSGS",SIONLSGS,,4613.233N,00719.683E,500.0m,2,0,0.0m,"118.27 ",,,
"SISTERONLFNS",SISTEFNS,,4417.200N,00555.700E,541.0m,2,0,0.0m,"123.50 ",,,
"SLEONRDNPSSR",SLEONSSR,,4648.500N,01114.767E,688.0m,1,,,,,,
"Slovenj",Slovenj,,4629.500N,01500.100E,975.0m,1,,,,,,
"Solimbergo",,,4610.750N,01249.467E,200.0m,2,0,0.0m,,"FUORICAM",,
"SOLLIERELFKD",SOLLIFKD,,4515.400N,00648.000E,1298.0m,2,0,0.0m,"123.50 ",,,
"SONDALO",SONDALO,,4620.100N,01019.683E,1067.0m,1,,,,"SANATORI ",,
"SPITTAL DRAU",SPITTRAU,,4648.500N,01329.750E,550.0m,1,,,,"GrandeIncroc",,
"St Johann in",,,4721.750N,01312.183E,620.0m,2,0,0.0m,,"FUORICAM",,
"ST.JOHANLOIJ",ST.JOOIJ,,4731.200N,01226.900E,670.0m,2,0,0.0m,"120.35 ",,,
"STEINFELD",STEINELD,,4645.500N,01315.000E,616.0m,1,,,,"FABBRICA ",,
"Storo",,,4549.883N,01033.533E,395.0m,2,0,0.0m,,"FUORICAM",,
"SUSA",SUSA,,4508.367N,00703.417E,503.0m,1,,,,"STAZIONE ",,
"TAMARO MTE",TAMARMTE,,4606.183N,00852.717E,1967.0m,1,,,,"         ",,
"TEGLIO",TEGLIO,,4610.283N,01004.033E,875.0m,1,,,,"TORRE    ",,
"TEGLIO",TEGLIO,,4610.283N,01004.033E,875.0m,1,,,,"TORRE    ",,
"teion",teion,,4349.800N,00638.217E,0.0m,1,,,,,,
"THIENE LIDH",THIENIDH,,4540.500N,01129.800E,102.0m,2,0,0.0m,,"6-18/126",,
"Thorame La B",,,4404.617N,00628.417E,1087.0m,2,0,0.0m,,"FUORICAM",,
"ThorameEst",aa,,4405.517N,00633.400E,1108.0m,1,,,,,,
"TIMMERSDLOGT",TIMMEOGT,,4722.800N,01458.100E,628.0m,2,0,0.0m,"122.3  ",,,
"TIRANO STAZ",TIRANONE,,4612.500N,01010.167E,450.0m,1,,,,"STAZIONE",,
"Toesen Sud",,,4700.400N,01035.550E,940.0m,2,0,0.0m,,"FUORICAM",,
"Togano",Togano,,4606.388N,00820.220E,1157.0m,1,,,,,,
"Tolmin",,,4611.317N,01342.300E,170.0m,2,0,0.0m,,"FUORICAM",,
"Tonale Passo",Tonalsso,,4615.533N,01035.167E,1880.0m,2,0,0.0m,,"FUORICAM",,
"TonaleEST",TonalEST,,4616.017N,01038.000E,1404.0m,1,,,,,,
"TORINO LIMA",TORINIMA,,4504.900N,00736.467E,288.0m,2,0,0.0m,,"0-28/119",,
"Tramonti di",,,4617.000N,01247.983E,390.0m,2,0,0.0m,,"FUORICAM",,
"TRAUSDORF",TRAUSORF,,4748.850N,01633.600E,150.0m,2,0,0.0m,"Aeroporto","Aeroporto",,
"TRENTO LIDT",TRENTIDT,,4601.283N,01107.550E,185.0m,2,0,0.0m,,"6-18/119",,
"TRIEBENLOGI",TRIEBOGI,,4729.600N,01429.800E,690.0m,2,0,0.0m,"122.5  ",,,
"Trissino",,,4534.000N,01123.667E,150.0m,2,0,0.0m,,"FUORICAM",,
"TRONTANO",TRONTANO,,4607.300N,00820.067E,518.0m,1,,,,"CENTRO PA",,
"UNZMARKT",UNZMARKT,,4712.333N,01426.500E,745.0m,1,,,,,,
"VALBREMBLILV",VALBRILV,,4543.200N,00935.633E,230.0m,2,0,0.0m,,"2-20/122",,
"VALDOBBIADEN",VALDODEN,,4553.833N,01159.667E,252.0m,1,,,,"Centro Paese",,
"VALLE BAVONA",VALLEONA,,4625.900N,00831.283E,1759.0m,1,,,,,,
"VALLEANZASCA",VALLESCA,,4558.583N,00802.167E,1360.0m,1,,,,,,
"VALVENIE",VALVENIE,,4547.800N,00656.483E,1844.0m,1,,,,,,
"VARESE",VARESE,,4549.000N,00849.500E,382.0m,1,,,,"Centro",,
"VARESE P",VARESEP,,4549.300N,00848.583E,416.0m,1,,,,"PALACE HOTEL",,
"VARESE S",VARESES,,4550.083N,00848.083E,416.0m,1,,,,"STADIO   ",,
"VARZO",VARZO,,4612.100N,00814.500E,550.0m,1,,,,"StazioneFrr.",,
"VENEGONOLILN",VENEGILN,,4544.433N,00853.217E,320.0m,2,0,0.0m,,"6-18/128",,
"VERGIATE LIL",VERGIILG,,4542.750N,00841.967E,263.0m,2,0,0.0m,"119.65 ",,,
"VERMIGLIO",VERMILIO,,4617.000N,01041.000E,0.0m,1,,,,"Chiesa",,
"VEZZA",VEZZA,,4614.967N,01020.900E,2000.0m,1,,,,"         ",,
"Vezza d´Ogli",,,4614.267N,01024.350E,1015.0m,2,0,0.0m,,"FUORICAM",,
"VILLACH",VILLACH,,4637.000N,01351.000E,500.0m,1,,,,"STAZIONE ",,
"VINONLFNF",VINONFNF,,4344.300N,00547.100E,276.0m,2,0,0.0m,"118.15 ",,,
"VIPITENO",VIPITENO,,4653.117N,01125.817E,950.0m,1,,,,"CASELLO A",,
"VIU",VIU,,4514.200N,00722.733E,774.0m,1,,,,"CHIESA   ",,
"Waissbach",,,4731.500N,01244.667E,660.0m,2,0,0.0m,,"FUORICAM",,
"WIENERN LOXN",WIENEOXN,,4750.400N,01613.200E,280.0m,2,0,0.0m,"123.25 ",,,
"WOLFSBERLOKW",WOLFSOKW,,4649.100N,01449.583E,450.0m,2,0,0.0m,"122.50 ",,,
"ZELLAMSELOWZ",ZELLAOWZ,,4717.600N,01247.200E,754.0m,2,0,0.0m,"119.7  ",,,
"ZELTWEG",ZELTWEG,,4714.083N,01444.667E,700.0m,1,,,,"AUTODROMO",,
"ZERNEZ",ZERNEZ,,4641.700N,01005.467E,1472.0m,1,,,,"STAZIONE ",,
"Jenbach",Jenbach,AT,4722.550N,01148.567E,1206.0m,1,,,,,,
"LIENZ DOLOM",LIENZLOM,AT,4646.517N,01244.950E,2251.0m,1,,,,,,
"MONTEVALTRA",MONTETRA,AT,4558.817N,00845.933E,445.0m,1,,,,,,
"PETZEN",PETZEN,AT,4631.817N,01445.533E,0.0m,1,,,,,,
"BRUNESCIO MTE",BRUNEMTE,CH,4623.050N,00836.750E,2155.0m,1,,,,"         ",,
"F810ARD-EDO",F810AEDO,FR,4424.350N,00620.367E,1402.0m,1,,,,"PILONE A OVEST PER 810 FAI ARDON-EDOLO2",,
"Termicaio",Termiaio,FR,4413.699N,00628.967E,1342.0m,1,,,,,,
"Edolo2",Edolo2,IT,4609.000N,01016.967E,1844.0m,1,,,,,,
"Feltre",Feltre,IT,4604.517N,01155.833E,535.0m,1,,,,,,
"Gailsud",Gailsud,IT,4639.500N,01235.850E,2217.0m,1,,,,,,
"Gardone",Gardone,IT,4543.467N,01010.450E,677.0m,1,,,,,,
"Gravedona",Graveona,IT,4606.450N,00913.600E,1702.0m,1,,,,,,
"Mendrisio",Mendrsio,IT,4554.583N,00859.117E,354.0m,1,,,,,,
"Morge",Morge,IT,4543.167N,00706.367E,813.0m,1,,,,,,
"MOZZIO",MOZZIO,IT,4614.033N,00818.367E,874.0m,1,,,,"PILONE A NORD PER 300 FAI LECCO-ANDRATE",,
"TamaroN",TamaroN,IT,4608.267N,00852.050E,917.0m,1,,,,,,
"TARVISIO",TARVISIO,IT,4630.133N,01335.783E,731.0m,1,,,,,,
"ValAnzascaSud",ValAnSud,IT,4557.033N,00803.117E,1728.0m,1,,,,,,
"Varallo2",Varallo2,IT,4548.317N,00819.933E,720.0m,1,,,,"partenza per distanza in linea retta verso est",,
"nesslau",nesslau,SZ,4715.300N,00903.900E,1018.0m,1,,,,,,
-----Related Tasks-----
"AR 300","CALCINATE","Togano","Edolo2","Togano","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=2,Style=3,R1=500m,A1=180,Line=1
"AR 500 d1","CALCINATE","ValAnzascaSud","PENEGALMONTE","ValAnzascaSud","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=2,Style=3,R1=500m,A1=180,Line=1
"AR 500 d2","CALCINATE","Togano","Predazzo","Togano","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=2,Style=3,R1=500m,A1=180,Line=1
"AR 500 d3","CALCINATE","ValAnzascaSud","MERANO","ValAnzascaSud","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=2,Style=3,R1=500m,A1=180,Line=1
"AR 500 d4","CALCINATE","CANNOBBIO","Montgardin","CANNOBBIO","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=2,Style=3,R1=500m,A1=180,Line=1
"AR 500 d5","CALCINATE","Togano","Montmaur","Togano","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=2,Style=3,R1=500m,A1=180,Line=1
"AR 750 - 1","CALCINATE","MASCIONI","Notschovest","MASCIONI","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=2,Style=3,R1=500m,A1=45,Line=1
"AR 750 - 2","CALCINATE","GAVIRATE","Lendorf","GAVIRATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=2,Style=3,R1=500m,A1=180,Line=1
"AR 750 - 3","CALCINATE","VARESE S","NOTSCH LOKN","VARESE S","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=2,Style=3,R1=500m,A1=180,Line=1
"DIPLOMA 1000 - 1","CALCINATE","MASCIONI","PALADE PASSO","VIU","MALE","CALCINATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"DIPLOMA 1000 - 2","CALCINATE","MASCIONI","LIENZ DOLOM","ValAnzascaSud","EDOLO","GAVIRATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"DIPLOMA 1000 - 3","CALCINATE","MASCIONI","LIENZ LOKL","TRONTANO","Pontedilegno","CALCINATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"DIPLOMA 1000 - 4","CALCINATE","MASCIONI","ARNOLDSTEIN","PLANDECORONS","Notschovest","VARESE S","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"DIPLOMA 1000 - 5","CALCINATE","MASCIONI","PALADE PASSO","VALVENIE","MALE","CALCINATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"DIPLOMA 1000-6","CALCINATE","CAMPO DEI FI","NOTSCH LOKN","COIMO","BOIROLO","CALCINATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"DIPLOMA 750 - 1","CALCINATE","Laveno Start","PALADE PASSO","ValAnzascaSud","EDOLO","GAVIRATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"DIPLOMA 750 - 2","CALCINATE","GAVIRATE","LIENZ DOLOM","ValAnzascaSud","GAVIRATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=3,Style=3,R1=500m,A1=45,Line=1
"DIPLOMA 750 - 3","CALCINATE","MASCIONI","PENEGALMONTE","MASERA AVIO","Tonale Passo","CALCINATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"DIPLOMA 750 - 4","CALCINATE","CAMPO DEI FI","PALADE PASSO","MASERA AVIO","VERMIGLIO","CALCINATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"DIPLOMA 750 - 5","CALCINATE","CAMPO DEI FI","SILLIAN","DUBINO","PEZZO","CALCINATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"FAI 100 a1 W","CALCINATE","Togano","TamaroN","Cevio","Togano","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=3,Style=3,R1=500m,A1=180,Line=1
"FAI 100 a2 W","CALCINATE","Togano","Laveno Start","TamaroN","Togano","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=3,Style=3,R1=500m,A1=180,Line=1
"FAI 100 a3","CALCINATE","PIANCAVALLO","Brunescio E","LARONE MTE","PIANCAVALLO","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=3,Style=3,R1=500m,A1=180,Line=1
"FAI 100 a4 W","CALCINATE","CANNOBBIO","Gravedona","Mendrisio","CANNOBBIO","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=3,Style=3,R1=500m,A1=180,Line=1
"FAI 100 a5","CALCINATE","CANNOBBIO","LARONE MTE","VALLE BAVONA","CANNOBBIO","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=3,Style=3,R1=500m,A1=180,Line=1
"FAI 300 c1","CALCINATE","ValAnzascaSud","MasinoSud","Osco","ValAnzascaSud","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=3,Style=3,R1=500m,A1=180,Line=1
"FAI 300 c2","CALCINATE","GRANDOLA","MALE","Gardone E","GRANDOLA","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=3,Style=3,R1=500m,A1=180,Line=1
"FAI 300 c3","CALCINATE","LEMA RIST","Centovalli","SONDALO","RONCOLA","LEMA RIST","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=4,Style=3,R1=500m,A1=180,Line=1
"FAI 300 c4","???","BRUNATE","S.GOTT.OSPIZ","BRIANZONE","BRUNATE","???"
ObsZone=0,Style=2,R1=1000m,A1=45,Line=1
ObsZone=3,Style=3,R1=1000m,A1=45,Line=1
"FAI 300 c5","CALCINATE","Dubino fc","PALADE PASSO","Storo","Dubino fc","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=3,Style=3,R1=500m,A1=180,Line=1
"FAI 300 c6","CALCINATE","Figgione","RONCOLA","ValAnzascaSud","Figgione","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=3,Style=3,R1=500m,A1=180,Line=1
"FAI 500 e1 W","CALCINATE","GAVIRATE","EDOLO","S.GOTT.OSPIZ","S.ELISABETTA","GAVIRATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=4,Style=3,R1=500m,A1=180,Line=1
"FAI 500 e2 W","CALCINATE","MONTEVALTRA","MOZZIO","MERANO","SARNICO","MONTEVALTRA","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=4,Style=3,R1=500m,A1=180,Line=1
"FAI 500 e3","CALCINATE","MASCIONI","PENEGALMONTE","DabragazSUD","MOTTARONE","MASCIONI","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=4,Style=3,R1=500m,A1=180,Line=1
"FAI 750 - 1","CALCINATE","GAVIRATE","BARCELL LFMR","MARTIGNY","BOIROLO","GAVIRATE","CALCINATE"
ObsZone=0,Style=2,R1=4000m,A1=180,Line=1
ObsZone=4,Style=3,R1=500m,A1=180,Line=1
"FAI 750 - 2","CALCINATE","GAVIRATE","PARCUR-S","ALBERTVILFKA","BELLINZONA","GAVIRATE","CALCINATE"
ObsZone=0,Style=2,R1=4000m,A1=180,Line=1
ObsZone=4,Style=3,R1=500m,A1=180,Line=1
"FAI 750 - 3","CALCINATE","GAVIRATE","SERREPORCON","ARDON","TEGLIO","GAVIRATE","CALCINATE"
ObsZone=0,Style=2,R1=4000m,A1=180,Line=1
ObsZone=4,Style=3,R1=500m,A1=180,Line=1
"FAI 750 - 4","CALCINATE","GAVIRATE","BIELMONTE","F750BI-DOB","DOBBIACO","GAVIRATE","CALCINATE"
ObsZone=0,Style=2,R1=4000m,A1=180,Line=1
ObsZone=4,Style=3,R1=500m,A1=180,Line=1
"FAI 750 - 5","CALCINATE","DENTIVECCHIA","F750DV-EM","EMMERSDORF-S","DENTIVECCHIA","CALCINATE"
ObsZone=0,Style=2,R1=4000m,A1=180,Line=1
ObsZone=3,Style=3,R1=500m,A1=180,Line=1
"FAI 750 - 6","CALCINATE","GAVIRATE","PARCUR-S","VALVENIE","GRIGNA","GAVIRATE","CALCINATE"
ObsZone=0,Style=2,R1=1000m,A1=45,Line=1
ObsZone=4,Style=3,R1=1000m,A1=45,Line=1
"FAI 750 - 7","CALCINATE","GAVIRATE","MONGINEVRO","S.GOTT.OSPIZ","RIVADGARDA","GAVIRATE","CALCINATE"
ObsZone=0,Style=2,R1=1000m,A1=45,Line=1
ObsZone=4,Style=3,R1=1000m,A1=45,Line=1
"Farfalla 300 - 1","CALCINATE","CAMPO DEI FI","BRIANZONE","Dubino fc","BOIROLO","CALCINATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"Farfalla 500 - 1","CALCINATE","CAMPO DEI FI","PEZZO","COIMO","CAIOLO AVIO","CALCINATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"Farfalla 500 - 2","CALCINATE","CAMPO DEI FI","MALE","Dubino fc","PEZZO","CALCINATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=4,Style=3,R1=500m,A1=45,Line=1
"Triangolo 300","CALCINATE","GAVIRATE","BRIANZONE","CRODO","GAVIRATE","CALCINATE"
ObsZone=0,Style=2,R1=500m,A1=45,Line=1
ObsZone=3,Style=3,R1=500m,A1=45,Line=1
