Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"902 Turku","902EFTU",FI,6030.917N,02215.400E,49m,2,,765.0m,118.300,"VOR/DME RUSKO"
"041 Tuuliharja","041TUULI",FI,6049.600N,02531.633E,101m,1,,,,"crossroads"
"338 Tuusniemi","338TUUSN",FI,6248.533N,02829.667E,106m,1,,,,"crossroads"
"182 Tyrvaa","182TYVAA",FI,6119.733N,02250.767E,59m,1,,,,"hydropower plant"
"184 Ummeljoki","184UMOKI",FI,6045.433N,02644.350E,41m,2,070,1040.0m,130.800,"unofficial airfield"
"121 Urajarvi","121URAJA",FI,6108.233N,02547.583E,115m,1,,,,"school bldg"
"023 Urjala","023URJAL",FI,6104.883N,02332.117E,102m,1,,,,"crossroads"
"517 Utajarvi","517UTANJ",FI,6445.633N,02625.100E,76m,1,,,,"T-junction"
"903 Utti","903EFUT",FI,6053.833N,02655.767E,103m,2,,607.0m,119.700,"VOR/DME UTTI"
"196 Uusikyla","196UUSIK",FI,6302.017N,02407.683E,110m,1,,,,"T-junction"
"120 Vaaksy","120VAAKS",FI,6110.567N,02532.200E,92m,1,,,,"channel"
"504 Vaala","504VAALA",FI,6430.117N,02645.600E,135m,2,,800.0m,123.500,"airfield"
"912 Vaasa","912EFVA",FI,6302.483N,02145.900E,6m,2,,765.0m,119.300,"VOR/DME VAASA"
"714 Vaha Mustajarvi","714VMUST",FI,6205.167N,02324.183E,160m,1,,,,"bridge"
"349 Valtimo","349VALTI",FI,6341.317N,02847.867E,131m,1,,,,"crossroads"
"103 Vampula","103VAMPU",FI,6102.383N,02235.500E,90m,2,,890.0m,123.550,"airfield"
"135 Vanttila","135VANTT",FI,6108.550N,02257.033E,78m,1,,,,"crossroads"
"309 Varkaus","309VARKA",FI,6210.267N,02752.117E,87m,2,,1990.0m,120.400,"airfield"
"138 Velaatta","138VELAA",FI,6144.850N,02355.517E,112m,1,,,,"bridge"
"197 Venesjarvi","197VENES",FI,6149.250N,02211.933E,126m,1,,,,"T-junction"
"042 Ventela","042VENTE",FI,6016.967N,02406.983E,77m,1,,,,"crossroads"
"048 Vesivehmaa","048VESIV",FI,6108.617N,02541.383E,153m,2,,1200.0m,123.400,"airfield"
"996 Vesivehmaa_F07","996V_F07",FI,6108.550N,02541.000E,153m,2,,1200.0m,123.400,"Finish point"
"997 Vesivehmaa_F25","997V_F25",FI,6108.750N,02542.083E,153m,2,002,1200.0m,123.400,"Finish point"
"607 Veteli","607VEELI",FI,6329.517N,02345.233E,67m,1,,,,"crossroads"
"512 Vierema","512VIERE",FI,6352.617N,02648.567E,145m,1,,,,"highway"
"090 Vierumaki","090VIERU",FI,6106.783N,02555.433E,146m,1,,,,"bridge"
"028 Vihti","028VIHTI",FI,6022.817N,02415.517E,103m,1,,,,"crossroads"
"342 Viitaniemi","342VIITA",FI,6308.117N,02829.050E,113m,1,,,,"crossroads"
"307 Viitasaari","307VIITA",FI,6307.350N,02548.967E,110m,2,,290.0m,123.500,"airfield"
"715 Vilppula","715VILPP",FI,6200.750N,02429.150E,99m,1,,,,"bridge"
"073 Virrat","073VIRRA",FI,6215.033N,02347.017E,114m,1,,,,"crossroads"
"331 Virtasalmi","331VIRTA",FI,6207.867N,02726.717E,100m,1,,,,"bridge"
"199 Visuvesi","199VISUV",FI,6207.067N,02355.533E,140m,1,,,,"Canal"
"008 Vojakkala","008VOJAK",FI,6046.883N,02409.767E,117m,1,,,,"crossroads"
"098 Wredeby","098WREDE",FI,6039.817N,02644.750E,25m,2,,740.0m,123.550,"airfield"
"190 Ylane","190YLANE",FI,6053.200N,02224.100E,49m,1,,,,"crossroads"
"200 Ylistaro","200YLIST",FI,6256.533N,02230.883E,35m,1,,,,"bridge"
"507 Ylivieska","507YLIVI",FI,6403.283N,02443.517E,77m,2,,1500.0m,122.500,"airfield"
"079 Ypaja","079YPAJA",FI,6046.333N,02320.717E,100m,1,,,,"crossroads"
-----Related Tasks-----
