name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"371LOUCEN",,,5016.750N,01503.667E,194.0m,2,175,478.0m,"125.825",
"372MIROSLAV",,,4855.883N,01617.917E,238.0m,2,180,600.0m,"125.825",
"373MIROSLAV",,,4855.933N,01620.383E,218.0m,2,120,670.0m,"120.675",
"374NACHOD",,,5024.783N,01607.300E,440.0m,2,85,360.0m,"130.550",
"375NAPAJEDLA",,,4911.950N,01336.100E,537.0m,2,60,340.0m,"125.825",
"376NOVA VCELN",,,4916.033N,01504.667E,540.0m,2,360,450.0m,"125.825",
"377STRAZNICE",,,4853.267N,01717.667E,190.0m,2,50,750.0m,"125.825",
"378VELKE PAVL",,,4852.833N,01649.483E,172.0m,2,167,650.0m,"130.550",
"379VRATKOV",,,5002.383N,01449.317E,315.0m,2,110,670.0m,"125.825",
"380ZEBRAKY",,,4944.233N,01234.983E,660.0m,2,153,250.0m,"125.825",
"381ZBILIDY",,,4926.883N,01526.400E,630.0m,2,180,0.0m,"125.825",
"382CHABERICE",,,4944.850N,01503.867E,350.0m,2,110,0.0m,"125.825",
"383JEHNEDI",,,4957.900N,01618.583E,478.0m,2,90,0.0m,"125.825",
"384BORITOV",,,4926.167N,01635.650E,380.0m,2,20,0.0m,"128.825",
"385CIHADLO",,,4934.100N,01700.067E,371.0m,2,150,0.0m,"125.825",
"386CESKA TREB",,,4954.600N,01627.317E,412.0m,2,150,0.0m,"125.825",
"387DACICE",,,4904.200N,01527.350E,495.0m,2,140,0.0m,"125.825",
"388BOLERADICE",,,4857.717N,01649.900E,198.0m,2,90,0.0m,"125.825",
"389BOROVNIK",,,4921.516N,01614.533E,550.0m,2,30,0.0m,"125.825",
"390CESKA LIPA",,,5042.181N,01429.940E,268.0m,3,130,0.0m,"",
"391KOVAROV",,,5035.898N,01540.644E,496.0m,3,0,0.0m,"",
"392KNEZMOST",,,5028.716N,01500.348E,230.0m,3,100,0.0m,"",
"393KATUSICE",,,5026.832N,01447.646E,318.0m,3,120,0.0m,"",
"394BREZNO",,,5024.564N,01326.730E,333.0m,3,120,0.0m,"",
"395CESKA SKAL",,,5023.982N,01559.466E,335.0m,3,60,0.0m,"",
"396BEZNO",,,5021.408N,01448.420E,269.0m,3,110,0.0m,"",
"397PODEBRADY",,,5011.046N,01509.996E,187.0m,3,130,0.0m,"",
"398BYLANY",,,5003.516N,01455.386E,263.0m,3,100,0.0m,"",
"399VRACLAV",,,4957.192N,01606.456E,364.0m,3,170,0.0m,"",
"400RADIM",,,4954.402N,01600.402E,286.0m,3,110,0.0m,"",
"401VSERUBY",,,4950.544N,01311.952E,500.0m,3,120,0.0m,"",
"402VRBATKY",,,4930.108N,01710.254E,224.0m,3,160,0.0m,"",
"403KLATOVY UL",,,4922.098N,01313.230E,400.0m,3,40,0.0m,"",
"404KOMAROVICE",,,4920.394N,01540.194E,567.0m,3,100,0.0m,"",
"405PRESTOVICE",,,4917.064N,01358.110E,400.0m,3,30,0.0m,"",
"406STRACHOTIC",,,4848.396N,01609.690E,211.0m,3,110,0.0m,"",
"407JESTRABI",,,5040.926N,01528.902E,735.0m,3,80,0.0m,"",
"408PRIKRY",,,5037.908N,01522.872E,559.0m,3,150,0.0m,"",
"409ADRSPACH",,,5036.006N,01605.142E,570.0m,3,150,0.0m,"",
"410DUBA U MEL",,,5032.568N,01431.206E,300.0m,3,140,0.0m,"",
"411VYSKER",,,5032.238N,01509.414E,415.0m,3,140,0.0m,"",
"412SOBOTKA",,,5028.440N,01509.204E,253.0m,3,90,0.0m,"",
"413BOUSOV",,,5027.342N,01505.922E,276.0m,3,140,0.0m,"",
"414JAVORNIK",,,5024.078N,01700.996E,271.0m,3,170,0.0m,"",
"415LIBAN",,,5022.218N,01512.066E,224.0m,3,60,0.0m,"",
"416VLCICE",,,5021.222N,01702.904E,353.0m,3,130,0.0m,"",
"417KOZOJEDY",,,5019.494N,01523.346E,264.0m,3,120,0.0m,"",
"418NOVY BYDZO",,,5016.032N,01528.230E,275.0m,3,70,0.0m,"",
"419KNEZICE",,,5015.780N,01517.844E,211.0m,3,100,0.0m,"",
"420PODBORA UL",,,5015.036N,01324.570E,289.0m,3,70,0.0m,"",
"421NOVY BYDZO",,,5013.266N,01527.462E,225.0m,3,100,0.0m,"",
"422MILHOSTOV",,,5009.846N,01227.834E,471.0m,3,70,0.0m,"",
"423LUBENEC UL",,,5009.546N,01313.524E,590.0m,3,50,0.0m,"",
"424NOVE STRAS",,,5009.516N,01353.208E,489.0m,3,120,0.0m,"",
"425KRASNO",,,5006.240N,01248.084E,717.0m,3,120,0.0m,"",
"426ROVNA",,,5006.066N,01240.734E,771.0m,3,100,0.0m,"",
"427PSOV U PLA",,,5002.730N,01310.524E,498.0m,3,90,0.0m,"",
"428ZIHLE",,,5001.848N,01320.262E,546.0m,3,60,0.0m,"",
"429SVINAROV",,,5000.144N,01341.904E,418.0m,3,90,0.0m,"",
"430STARA VODA",,,4959.790N,01234.428E,642.0m,3,80,0.0m,"",
"431STIPOKLASY",,,4954.264N,01305.994E,596.0m,3,100,0.0m,"",
"432BEZDRUZICE",,,4953.988N,01257.906E,600.0m,3,80,0.0m,"",
"433M BEROUN",,,4947.160N,01729.172E,670.0m,3,90,0.0m,"",
"434NEVEKLOV",,,4946.320N,01430.552E,420.0m,3,90,0.0m,"",
"435VENDOLI",,,4943.110N,01626.016E,482.0m,3,20,0.0m,"",
"436ZHOR U STR",,,4939.948N,01258.662E,525.0m,3,80,0.0m,"",
"437SPALENE",,,4937.758N,01336.060E,493.0m,3,10,0.0m,"",
"438ZAKAVA",,,4937.242N,01332.460E,420.0m,3,120,0.0m,"",
"439KOLOVEC",,,4928.554N,01307.104E,518.0m,3,90,0.0m,"",
"440RADONICE",,,4927.846N,01300.330E,427.0m,3,100,0.0m,"",
"441STANETICE",,,4926.322N,01301.020E,480.0m,3,40,0.0m,"",
"442SEDLICE",,,4922.452N,01357.936E,470.0m,3,110,0.0m,"",
"443KOJETIN",,,4921.348N,01716.830E,200.0m,3,0,0.0m,"",
"444SEBOROV",,,4921.342N,01555.734E,507.0m,3,110,0.0m,"",
"445MORKOVICE",,,4915.138N,01711.754E,305.0m,3,0,0.0m,"",
"446MODRA HURK",,,4910.752N,01430.696E,493.0m,3,100,0.0m,"",
"447LITOCHOVIC",,,4909.246N,01357.414E,540.0m,3,100,0.0m,"",
"448DYNIN",,,4907.698N,01438.010E,430.0m,3,120,0.0m,"",
"449OLESNIK",,,4906.888N,01422.902E,456.0m,3,70,0.0m,"",
"450IVANCICE",,,4905.712N,01628.836E,330.0m,3,120,0.0m,"",
"451M BUDEJOV",,,4902.586N,01549.656E,460.0m,3,130,0.0m,"",
"452ARCHLEBOV",,,4902.544N,01659.766E,269.0m,3,170,0.0m,"",
"453BABICE",,,4901.620N,01412.192E,455.0m,3,100,0.0m,"",
"454HRUSOVANY",,,4900.816N,01633.462E,217.0m,3,10,0.0m,"",
"455TREBELOVIC",,,4900.696N,01540.446E,460.0m,3,30,0.0m,"",
"456JEMNICE",,,4900.636N,01533.492E,478.0m,3,100,0.0m,"",
"457STRACHOTIN",,,4855.032N,01639.528E,207.0m,3,100,0.0m,"",
"458PODMYCE",,,4852.908N,01546.698E,457.0m,3,110,0.0m,"",
"459RASPACH UL",,,4852.110N,01457.018E,470.0m,3,40,0.0m,"",
"460DRNHOLEC",,,4851.912N,01627.678E,210.0m,3,120,0.0m,"",
"461KAJOV",,,4849.332N,01416.128E,548.0m,3,110,0.0m,"",
"462RUZOVY VRCH",,,5036.202N,01326.560E,639.0m,1,,,,
"463FLAJE",,,5040.532N,01334.971E,747.0m,1,,,,
"464NOVE HRADY",,,4847.384N,01446.826E,543.0m,1,,,,
"465MARSOVICE",,,4942.759N,01433.830E,408.0m,1,,,,
"466KORNMUHLBACH",,,4957.338N,01221.135E,612.0m,1,,,,
"467MARKTLEUTHEN",,,5007.684N,01159.679E,545.0m,1,,,,
"468WINKLARN",,,4925.545N,01228.842E,519.0m,1,,,,
"469TANNENBERG",,,4955.760N,01151.140E,555.0m,1,,,,
"470HOLLFELD",,,4956.187N,01117.437E,420.0m,1,,,,
"471KRONACH",,,5014.620N,01121.533E,0.0m,2,120,800.0m,"133.430",
"472SILBERWEIHER",,,4903.463N,01214.425E,525.0m,1,,,,
"473B NEUHAUS",,,4825.350N,01359.516E,395.0m,1,,,,
"474LIEBENAU",,,4831.922N,01448.467E,942.0m,1,,,,
"475KIRCHBERG",,,4843.517N,01504.986E,573.0m,1,,,,
"476SEBESTIAN",,,5030.641N,01315.149E,840.0m,1,,,,
"477HOSTOMICE",,,4949.515N,01402.736E,354.0m,1,,,,
"478STRAZISTE",,,4932.152N,01500.236E,711.0m,1,,,,
"479CHOUSTNIK",,,4919.850N,01451.162E,639.0m,1,,,,
"480KUNI HORA",,,4843.568N,01442.251E,858.0m,1,,,,
"481VIEHBERG",,,4833.609N,01437.400E,1104.0m,1,,,,
"482KUKLOV",,,4855.937N,01410.873E,693.0m,1,,,,
"483OTTENSCHLAG",,,4825.061N,01512.874E,865.0m,1,,,,
"484HIRSCHEN",,,4857.833N,01252.777E,1002.0m,1,,,,
"485HORESEDLY",,,5009.995N,01337.438E,420.0m,1,,,,
"486POLEDNIK",,,4903.864N,01323.674E,1257.0m,1,,,,
"487HVOZD",,,4956.366N,01315.773E,579.0m,1,,,,
"488SMILOVICE",,,4943.510N,01421.599E,279.0m,1,,,,
"489CINOVEC",,,5043.840N,01346.014E,828.0m,1,,,,
"490WEISSTEIN",,,5007.789N,01141.427E,560.0m,1,,,,
"491MLADA",,,5014.617N,01451.500E,225.0m,2,79,300.0m,"125.825",
"492MILIN",,,4937.779N,01402.797E,537.0m,1,,,,
"493KORUNA",,,4941.596N,01350.338E,771.0m,1,,,,
