403,45:56.817N,000:31.100W,0M,T,403-STJEA/C,
404,43:43.650N,000:22.483E,0M,T,404-STJEA/PO,
405,45:58.083N,000:31.467W,75M,TAL,405-STJEANAN,10/28-850x50
406,46:33.617N,000:30.517E,0M,T,406-STJULIE,
407,45:54.150N,000:55.133E,275M,TAL,407-STJUNIEN,07/25-585x20
408,43:59.017N,000:13.717W,0M,T,408-STJUSTIN,
409,45:46.283N,000:57.467E,0M,T,409-STLAURE,
410,45:11.867N,000:52.933W,32M,TAL,410-STLAUREN,07/25-900x60
411,46:24.767N,000:12.150W,0M,T,411-STMAIXE,
412,45:42.450N,000:45.467E,0M,T,412-STMATHI,
413,45:29.683N,000:44.800E,0M,T,413-STPARDO,
414,44:40.067N,000:13.300W,48M,TAL,414-STPIERRE,32/14-550x20 Attero en 32
415,43:52.750N,000:27.683E,0M,T,415-STPUY,
416,46:34.050N,000:51.917E,0M,T,416-STSAVIN,
417,45:18.867N,000:15.167E,0M,T,417-STSEV16,
418,43:45.717N,000:34.200W,0M,T,418-STSEVER,
419,44:26.000N,000:29.500W,0M,T,419-STSYMPH,
420,45:40.317N,000:07.983E,0M,T,420-STYRI16,
421,45:30.833N,001:12.133E,0M,T,421-STYRI87,
422,43:50.067N,000:48.250W,0M,T,422-TARTAS,
423,44:44.783N,000:19.517E,97M,TAL,423-THENAC,16/34-400x20
424,45:08.283N,001:04.267E,0M,T,424-THENON,
425,45:24.883N,000:55.200E,0M,T,425-THIVIERS,
426,43:28.567N,000:16.600E,0M,T,426-TILLAC,
427,45:15.233N,000:29.783E,0M,T,427-TOCANE,
428,44:23.550N,000:18.650E,0M,T,428-TONNEINS,
429,44:24.083N,000:59.733E,0M,T,429-TOURN/D',
430,47:09.000N,000:42.767E,128M,TAL,430-TOURSLOU,03/21-900x90
431,43:19.350N,000:22.233E,0M,T,431-TRIE/BAI,
432,45:15.850N,001:46.117E,0M,T,432-TULLE,
433,45:32.150N,002:25.483E,739M,TAL,433-USSEL/AD,10/28-1350x30
434,46:16.733N,000:31.750E,0M,T,434-USSON-PO,
435,45:25.467N,001:33.883E,0M,T,435-UZERCHE,
436,43:53.100N,000:22.983E,0M,T,436-VALEN/BA,
437,44:06.633N,000:53.333E,0M,T,437-VALENCE,
438,45:19.667N,000:38.017E,123M,TAL,438-VALEUIL,15/33-480x20
439,44:20.533N,001:00.917E,269M,TAL,439-VALPRION,12/30-700x20
440,46:34.633N,000:01.500W,0M,T,440-VALVES,
441,45:01.650N,000:42.850E,0M,T,441-VERGT,
442,45:20.850N,000:22.017E,0M,T,442-VERTEILL,
443,43:23.233N,000:03.317E,0M,T,443-VIC BIGO,
444,43:36.033N,000:08.333W,0M,T,444-VIELLA,
445,43:53.667N,000:18.283W,0M,T,445-VILL/MAR,
446,45:01.383N,000:32.450E,0M,T,446-VILLANBL,
447,44:27.500N,000:22.383W,0M,T,447-VILLANDR,
448,44:37.883N,001:04.717E,0M,T,448-VILLE/PE,
449,45:29.050N,000:16.667E,0M,T,449-VILLEBOI,
450,46:00.700N,000:03.250E,140M,TAL,450-VILLEFAG,07/25-350x20
451,44:56.917N,000:03.450E,0M,T,451-VILLEFRA,
452,44:22.133N,002:01.617E,330M,TAL,452-VILLEFRA,13/31-1030x80
453,44:24.017N,000:45.667E,58M,TAL,453-VILLENEU,10/28-1040x30
454,44:38.283N,000:44.600E,0M,T,454-VILLEREA,
455,46:25.583N,000:15.933E,0M,T,455-VIVONNE,
456,46:38.483N,000:09.983E,0M,T,456-VOUILLE,
457,44:12.467N,000:15.533E,0M,T,457-XAINTRAI,
458,43:58.683N,000:44.233W,0M,T,458-YGOS,
459,43:34.683N,000:16.200E,190M,TAL,459-BASSOUES,Attero en 27
460,43:28.333N,000:23.450E,210M,TAL,460-BERDOUES,08/26-750x20
461,44:10.250N,000:18.517E,60M,TAL,461-LAVARDAC,400x30 => 300 utilisable
462,45:51.100N,000:16.050E,85M,TAL,462-STCIERS,05/23-480x30
463,44:24.483N,000:53.500E,104M,TAL,463-TREMONS,13/31-600x20
464,43:43.183N,000:34.783E,182M,T,464-DepRoque,
465,43:42.817N,000:37.700E,154M,T,465-DepPreig,
466,43:39.083N,000:38.933E,179M,T,466-DepMonte,
467,43:40.100N,000:34.033E,189M,T,467-DepDuran,
468,43:43.500N,000:30.017E,189M,T,468-DepSt-La,
469,43:06.450N,000:37.150E,401M,TAL,469-STGAUDEN,07/25-750X60
470,43:06.550N,000:43.483E,395M,T,470-STGAUDVI,
471,43:00.467N,001:06.183E,0M,TAL,471-STGIRONS,16/34-1100X3016R/34L-997X50
472,42:59.067N,001:08.733E,391M,T,472-STGIRONS,ST GAUDENS VILLE
473,43:36.383N,000:35.950E,147M,T,473-Dep-Pavi,Départ et champs  vachable sud AUCH à 7.65km
474,43:44.017N,000:38.717E,153M,TL,474-GAUDOUX,Champs vachable  ouest-est à 6.54kms attention au lignes
475,43:41.200N,000:37.217E,138M,TL,475-ARCON,Champs vachable à 1.650kms
476,43:43.083N,000:36.083E,157M,TL,476-ROQUELAU,Champs vachable à 3.5kms
477,43:44.850N,000:37.150E,118M,TL,477-ST-CHRIS,Champs vachable à 7 Kms Nord est
478,43:42.300N,000:32.900E,126M,TL,478-CHAMPSno,Champs vachable à 2kms
479,43:44.750N,000:36.617E,122M,TL,479-CHAMPS-N,Champs vachable à 6.5KMS
480,43:35.833N,000:33.483E,163M,TL,480-LASSERAN,Champs vachable à 10.5Kms

