437,54:57.317N,023:02.717E,50M,T,Sakiai,Turn Point, church
438,55:34.817N,026:08.050E,160M,T,Salakas,Turn Point
439,56:03.533N,021:34.150E,45M,T,Salantai,Turn Point, church
440,56:13.833N,024:24.533E,20M,T,Salociai,Turn Point
441,55:48.717N,025:22.100E,100M,T,Salos,Turn Point, church
442,54:38.950N,023:27.883E,70M,T,Sasnava,Turn Point, church
443,55:59.629N,021:41.541E,84M,T,Sateikiai,Turn Point
444,55:48.867N,022:52.700E,99M,T,Saukenai,Turn Point
445,56:09.817N,022:05.233E,110M,T,Seda,Turn Point, church
446,55:44.683N,023:48.217E,90M,TAL,Seduva,Airfeld
447,54:13.917N,023:48.833E,150M,T,Seirijai,Turn Point, church
448,54:05.967N,023:21.100E,131M,T,Sejny,Turn Point
449,55:04.817N,023:24.917E,30M,T,Seredzius,Turn Point
450,54:21.600N,023:26.583E,116M,T,Sestokai,Turn Point
451,55:51.468N,021:38.140E,91M,T,Siemuliai,Turn Point
452,55:29.617N,022:10.817E,100M,T,Silale,Turn Point, church
453,55:13.983N,022:59.750E,65M,T,Simkaiciai,Turn Point
454,54:52.817N,022:59.900E,45M,T,Sintautai,Turn Point
455,55:53.667N,025:12.083E,90M,T,Skapiskis,Turn Point
456,55:24.433N,022:35.150E,100M,T,Skaudvile,Turn Point
457,55:48.000N,024:00.350E,70M,T,Smilgiai,Turn Point, crossroad
458,53:24.000N,023:30.750E,155M,T,Sokolka,Turn Point
459,55:49.367N,021:53.083E,107M,T,Stalgenai,Turn Point
460,54:39.667N,023:52.067E,87M,T,Start 1,Start Point, Prienlaukio ezer.
461,54:40.767N,024:11.733E,100M,T,Start 10,Start Point, Kupstine
462,54:34.133N,023:58.000E,60M,T,Start 2,Start Point, Zemaitkiemis
463,54:35.967N,024:10.450E,110M,T,Start 3,Start Point, Jieznas
464,54:44.067N,024:06.817E,45M,T,Start 4,Start Point, Darsuniskis
465,54:43.383N,023:57.150E,83M,T,Start 5,Start Point, Purvininkai
466,54:42.950N,023:53.833E,79M,T,Start 6,Start Point, Mogiskes
467,54:36.833N,023:53.400E,120M,T,Start 7,Start Point, Dumiskes
468,54:33.567N,024:04.500E,71M,T,Start 8,Start Point, Nemajunai
469,54:34.633N,024:06.833E,65M,T,Start 9,Start Point, Juodeliskes
470,53:21.917N,022:10.033E,153M,T,Stawiski,Turn Point
471,55:25.367N,023:27.017E,113M,T,Stepenkaimis,Turn Point
472,55:45.950N,024:44.650E,71M,T,Subacius G/S,Turn Point, crossing
473,53:34.350N,023:07.083E,147M,T,Suchowola,Turn Point
474,54:38.500N,023:19.583E,66M,T,Sunskai,Turn Point
475,55:26.967N,024:02.100E,44M,T,Surviliskis,Turn Point
476,56:09.433N,025:16.633E,83M,T,Suvainiskis,Turn Point
477,54:05.817N,022:56.483E,166M,T,Suwalki,Turn Point
478,55:40.867N,025:21.917E,110M,T,Svedasai,Turn Point, church
479,55:30.600N,021:38.000E,41M,T,Sveksna,Turn Point
480,55:09.650N,026:00.183E,164M,T,Svencionelia,Turn Point, church
481,54:14.467N,023:38.650E,160M,T,Sventezeris,Turn Point
482,53:33.467N,021:00.433E,143M,T,Szczytno,Turn Point
483,53:41.717N,023:08.350E,116M,T,Sztabin,Turn Point
484,55:23.400N,024:45.683E,72M,T,Taujenai,Turn Point, crossroad
485,55:15.900N,022:15.883E,30M,T,Taurage,Turn Point, TV-tower
486,55:26.617N,025:49.100E,183M,T,Tauragnai,Turn Point
487,55:59.283N,022:17.617E,127M,TAL,Telsiai,Turn Point,
488,54:18.433N,024:58.150E,149M,T,Tetenai,Turn Point
489,55:46.340N,021:36.152E,87M,T,Tilvikai,Turn Point
490,56:15.833N,022:18.283E,73M,T,Tirksliai,Turn Point, church
491,55:35.200N,024:52.217E,90M,T,Troskunai,Turn Point, church
492,56:03.417N,022:34.583E,100M,T,Tryskiai,Turn Point, bridge
493,55:43.700N,022:08.950E,115M,T,Tverai,Turn Point
494,53:12.067N,022:46.567E,114M,T,Tykocin,Turn Point
495,55:35.800N,023:11.883E,135M,T,Tytuvenai,Turn Point, cloister
496,55:15.300N,024:48.983E,58M,T,Ukmerge,Turn Point, bridge
497,56:18.033N,022:05.450E,0M,T,Ukrinai,
498,55:26.900N,022:26.633E,130M,T,Upyna,Turn Point
499,55:29.367N,025:42.983E,190M,TAL,Utena,Turn Point, hangar
500,55:46.833N,022:39.150E,122M,T,Uzventis,Turn Point, church
501,56:11.817N,021:47.433E,90M,T,Vabaliai,Turn Point
502,55:58.750N,024:44.750E,60M,T,Vabalninkas,Turn Point, church
503,54:11.667N,023:24.417E,141M,T,Vaber,Turn Point
504,55:41.733N,022:45.150E,143M,T,Vaiguva,Turn Point
505,55:59.000N,022:35.117E,120M,T,Vainociai,Turn Point
506,54:20.933N,024:43.083E,140M,T,Valkininkai,Turn Point, crossing
507,54:12.467N,024:33.867E,125M,T,Varena,Turn Point, elevator
508,55:44.483N,022:22.150E,160M,T,Varniai,Turn Point, church
509,56:10.133N,024:12.567E,45M,T,Vaskai,Turn Point, church
510,54:06.067N,023:41.633E,116M,T,Veisejai,Turn Point
511,55:36.018N,021:35.464E,42M,T,Veiverzenai,Turn Point
512,55:43.000N,021:28.180E,64M,T,Vezaiciai,Turn Point
513,55:13.033N,025:16.617E,150M,T,Videniskiai,Turn Point, church
514,55:24.250N,022:53.933E,94M,T,Vidukle,Turn Point
515,56:14.250N,022:30.750E,63M,T,Vieksniai,Turn Point
516,55:41.333N,024:59.417E,110M,T,Viesintos,Turn Point
517,55:55.900N,022:19.767E,143M,T,Viesvienai,Turn Point
518,54:01.817N,023:46.767E,120M,T,Viktorinas,Turn Point
519,54:39.067N,023:01.967E,50M,T,Vilkaviskis,Turn Point
520,55:02.383N,023:35.000E,90M,T,Vilkija,Turn Point, church
521,54:37.567N,022:49.300E,60M,T,Virbalis,Turn Point
522,55:35.150N,025:29.717E,100M,T,Vyzuonos,Turn Point, church
523,53:23.117N,020:56.750E,126M,T,Wielbalk,Turn Point
524,53:28.783N,021:22.133E,130M,T,Wilemowo,Turn Point
525,53:58.417N,022:02.800E,142M,T,Wydmin,Turn Point
526,56:16.750N,021:51.400E,100M,T,Ylakiai,Turn Point, church
527,53:00.500N,023:20.383E,150M,T,Zabludow,Turn Point
528,55:34.800N,022:04.167E,140M,T,Zadeikiai,Turn Point
529,55:29.600N,023:19.867E,120M,T,Zaiginys,Turn Point
530,55:50.367N,022:12.233E,169M,T,Zarenai,Turn Point
531,55:13.183N,025:05.933E,127M,T,Zelva,Turn Point
532,55:21.343N,021:42.165E,23M,T,Zemaiciu Nau,Turn Point
533,55:18.400N,024:58.567E,118M,T,Zemaitkiemis,Turn Point
534,56:06.333N,022:01.033E,115M,T,ZemKalvarija,Turn Point
535,55:50.591N,021:28.549E,68M,T,Zutautai,Turn Point
536,54:47.650N,023:01.933E,46M,T,Zvirgzdaicia,Turn Point
537,56:56.550N,023:13.417E,0M,TAL,JURMALA,
538,56:31.050N,021:05.800E,0M,TAL,LIEPAJA,
539,56:55.550N,023:58.200E,0M,TAL,RIGA,

