name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"082Filakovo",082FIO,SK,4816.050N,01950.820E,272.0m,1,,,,"Filakovo, Town",,
"083FL040",083F04,SK,4845.750N,01834.983E,260.0m,1,,,,"Prievidza, Finish line 04",,
"084FL220",084F22,SK,4846.183N,01835.550E,260.0m,1,,,,"Prievidza, Finish line 22",,
"087Gbelce",087GBE,SK,4750.900N,01831.117E,162.0m,17,,,,"Gbelce, Crossroad",,
"090Glisne",090GLE,SK,4939.132N,01959.802E,1022.0m,1,,,,"Glisne, Hill",,
"099Habura",099HAA,SK,4919.442N,02151.687E,429.0m,1,,,,"Habura, Vilage",,
"100Halic",100HAC,SK,4821.510N,01934.368E,270.0m,1,,,,"Halic, Vilage",,
"102Harmanec",102HAC,SK,4847.700N,01904.700E,448.0m,1,,,,"Harmanec, Village",,
"103Helpa",103HEA,SK,4854.400N,01955.617E,1356.0m,1,,,,"Helpa, Hill",,
"105Hnusta",105HNA,SK,4835.283N,01956.750E,330.0m,17,,,,"Hnusta, Crossroad",,
"106Hontianske_Nemce",106HOE,SK,4817.117N,01859.500E,274.0m,1,,,,"Hontianske Nemce, Bin tower",,
"107Hontianske_Nemce",107HNE,SK,4815.717N,01900.533E,307.0m,3,33,390.0m,,"Hontianske_Nemce",,
"109Horna_Suca",109HOS,SK,4901.333N,01759.800E,782.0m,1,,,,"Horna Suca, Hill",,
"110Horne_Srnie",110HOE,SK,4900.000N,01805.200E,260.0m,1,,,,"Horne Srnie, Gas station",,
"112Hradiste",112HRE,SK,4841.766N,01823.442E,215.0m,17,,,,"Hradiste",,
"113Hrcova_Kecka",113HRK,SK,4914.616N,01910.998E,1225.0m,1,,,,"Hrcova Kecka, Hill",,
"114Hrinova",114HRA,SK,4834.866N,01931.566E,509.0m,1,,,,"Hrinova, Vilage",,
"115Hucin",115HUN,SK,4834.467N,02017.483E,222.0m,3,180,300.0m,,"Hucin",,
"116Huty",116HUY,SK,4913.153N,01933.959E,814.0m,1,,,,"Huty, Church",,
"117Chabenec",117CHC,SK,4856.417N,01929.767E,1955.0m,7,,,,"Chabenec, Hill",,
"118Chopok",118CHK,SK,4856.617N,01935.400E,2020.0m,7,,,,"Chopok, Hill",,
"119Chotin",119CHN,SK,4748.833N,01811.667E,109.0m,3,154,400.0m,,"Chotin",,
"122Ilava",122ILA,SK,4859.814N,01813.920E,261.0m,1,,,,"Ilava, City",,
"123Imrov_Kopec",123IMC,SK,4819.883N,01928.133E,425.0m,7,,,,"Imrov Kopec, Lysec, Hill",,
"127Jasova",127JAS,SK,4759.250N,01822.900E,187.0m,3,148,460.0m,,"Jasova",,
"128Javorina",128JAA,SK,4851.650N,01743.117E,640.0m,7,,,,"Javorina, Hill",,
"129Javorina_Grenze",129JAE,SK,4915.850N,02006.950E,977.0m,1,,,,"Javorina_Grenze",,
"134Karancssag",134KAG,SK,4807.098N,01939.702E,250.0m,1,,,,"Karancssag, Church",,
"139Klak",139KLK,SK,4858.850N,01838.500E,1353.0m,7,,,,"Klak, Hill",,
"140Klastor_pod_Znievom",140KLM,SK,4857.450N,01845.650E,985.0m,1,,,,"Klastor pod Znievom, Hill",,
"141Klenovec",141KLC,SK,4836.384N,01952.602E,369.0m,1,,,,"Klenovec, Dam",,
"143Kolarovo",143KOO,SK,4754.852N,01800.336E,114.0m,1,,,,"Kolarovo, City",,
"144Komarno",144KON,SK,4745.834N,01808.016E,1.0m,1,,,,"Komarno",,
"145Komjatice",145KOJ,SK,4809.150N,01810.482E,131.0m,1,,,,"Komjatice, Lake",,
"149Kostany",149KOY,SK,4901.000N,01853.717E,411.0m,3,20,500.0m,,"Kostany",,
"151Kovarce",151KOV,SK,4829.904N,01809.354E,156.0m,1,,,,"Kovarce, Vilage",,
"152Kozarovce",152KOE,SK,4819.020N,01831.296E,189.0m,1,,,,"Kozarovce, Vilage",,
"153Kralova_hola",153KRA,SK,4852.950N,02008.400E,1860.0m,7,,,,"Kralova hola, Hill",,
"154Kralovany",154KRY,SK,4909.200N,01907.900E,473.0m,14,,,,"Kralovany, Bridge",,
"155Krasna Luka",155KRA,SK,4911.656N,02049.227E,647.0m,1,,,,"Krásna Lúka, Church",,
"156Krivan",156KRN,SK,4831.200N,01928.000E,391.0m,1,,,,"Krivan, Podkrivan, Vilage",,
"158Krpacovo",158KRP,SK,4852.408N,01933.140E,741.0m,1,,,,"KrpĂˇÄŤovo, Lake",,
"159Krpelany",159KRY,SK,4907.367N,01905.483E,431.0m,12,,,,"Krpelany, Dam",,
"161Ksina",161KSA,SK,4848.000N,01821.402E,300.0m,1,,,,"Ksina, Kostol",,
"162Ksinna",162KSN,SK,4849.134N,01818.684E,468.0m,1,,,,"Ksinna",,
"164Kubinska_Hola",164KUH,SK,4916.183N,01915.017E,1296.0m,7,,,,"Kubinska Hola, Hill",,
"167Kyslinky",167KYY,SK,4838.226N,01929.028E,1377.0m,1,,,,"Kyslinky, Polana, Hill",,
"168Kysucke_Nove_Mesto",168KYO,SK,4917.865N,01847.267E,353.0m,14,,,,"Kysucke Nove Mesto, Bridge",,
"169Kysucke_Nove_Mesto_Hill",169KYL,SK,4917.883N,01841.517E,1313.0m,1,,,,"Kysucke Nove Mesto, Hill",,
"170Ladce",170LAE,SK,4901.584N,01817.352E,240.0m,1,,,,"Ladce, Komin",,
"171Lednica",171LEA,SK,4907.500N,01812.582E,854.0m,1,,,,"Lednica, Hill",,
"173Levice",173LEE,SK,4812.486N,01836.354E,157.0m,1,,,,"Levice, City",,
"176Liptovska_Kokava",176LIK,SK,4905.568N,01904.998E,620.0m,1,,,,"Liptovska Kokava, Hill",,
"177Liptovska_Mara",177LIM,SK,4906.017N,01929.167E,490.0m,12,,,,"Liptovska Mara, Dam",,
"178Liptovska_Osada",178LIA,SK,4856.952N,01916.284E,620.0m,1,,,,"Liptovska Osada, Village",,
"179Liptovsky_Hradok",179LIK,SK,4903.468N,01941.832E,643.0m,1,,,,"Liptovsky Hradok",,
"180Liptovsky_Jan",180LIN,SK,4901.770N,01940.284E,717.0m,1,,,,"Liptovsky Jan, Spa",,
"181Liptovsky_Mikulas",181LIS,SK,4904.782N,01937.350E,561.0m,1,,,,"Liptovsky Mikulas, City",,
"182Liptovsky_Ondrej",182LIJ,SK,4905.783N,01944.000E,786.0m,3,125,600.0m,,"Liptovsky_Ondrej",,
"183Livov",183LIV,SK,4915.057N,02105.264E,807.0m,17,,,,"Livov",,
"184Lubena",184LUA,SK,4856.016N,01858.458E,1373.0m,1,,,,"Lubena, Blatnica, Hill",,
"186Ludanice",186LUE,SK,4830.583N,01807.917E,154.0m,3,33,400.0m,,"Ludanice",,
"187Ludrova",187LUA,SK,4859.832N,01920.370E,949.0m,1,,,,"Ludrova, Hill",,
"189Lysec",189LYC,SK,4856.502N,01905.430E,1382.0m,1,,,,"Lysec, Hill",,
"190LZDB",190LZB,SK,4859.817N,01811.533E,235.0m,2,230,1080.0m,"123,500","LZDB",,
"191LZDV",191LZV,SK,4820.817N,01721.350E,190.0m,2,130,500.0m,"123,600","LZDV",,
"192LZJS",192LZS,SK,4902.867N,01930.400E,640.0m,5,80,500.0m,"123,400","LZJS",,
"193LZLU",193LZU,SK,4820.417N,01944.117E,216.0m,5,130,800.0m,"122,600","Lucenec, Airport",,
"194LZMA",194LZA,SK,4903.917N,01857.050E,418.0m,2,180,800.0m,"123,600","Martin, Airport",,
"195LZNI",195LZI,SK,4816.767N,01807.967E,135.0m,2,150,1080.0m,"123,400","LZNI",,
"196LZNZ",196LZZ,SK,4757.650N,01811.067E,115.0m,2,170,1000.0m,"122,600","Nove Zamky, Airport",,
"197LZPT",197LZT,SK,4837.183N,01819.650E,183.0m,2,80,1100.0m,"123,500","Partizanske, Airport",,
"198LZRU",198LZU,SK,4905.150N,01922.217E,493.0m,2,240,940.0m,"123,500","LZRU",,
"199LZSY",199LZY,SK,4804.567N,01806.817E,120.0m,2,330,640.0m,"123,550","Surany, Airport",,
"200LZTN",200LZN,SK,4851.883N,01759.617E,203.0m,5,220,2000.0m,"123,600","LZTN",,
"201LZZI",201LZI,SK,4914.000N,01836.817E,311.0m,5,240,1150.0m,"124,150","LZZI",,
"202Magura",202MAA,SK,4852.067N,01831.750E,1141.0m,7,,,,"Magura, Hill",,
"204Makytka",204MAA,SK,4915.666N,01810.002E,922.0m,1,,,,"Makytka, Hill",,
"205Mala_Bystrice",205MAE,SK,4922.332N,01802.580E,841.0m,1,,,,"Mala Bystrice",,
"206Malino_Brdo",206MAO,SK,4858.833N,01921.833E,1630.0m,7,,,,"Malino Brdo, Hill",,
"207Maly_Cetin",207MAN,SK,4814.352N,01810.434E,138.0m,1,,,,"Maly Cetin, Village",,
"214Mlynky",214MLY,SK,4851.217N,02023.017E,690.0m,12,,,,"Mlynky, Dobsinska Masa, Dam",,
"215Mnisek_Grenze_Sk",215MNK,SK,4924.883N,02043.017E,478.0m,1,,,,"Mnisek_Grenze_Sk",,
"217Modry_Kamen",217MON,SK,4814.400N,01919.900E,305.0m,17,,,,"Modry Kamen, Crossroad",,
"218Morovno",218MOO,SK,4845.633N,01844.533E,441.0m,3,190,460.0m,,"Morovno",,
"219Muranska_Huta",219MUA,SK,4846.883N,02004.383E,894.0m,7,,,,"Muranska Huta, Klak, Hill",,
"222Namestovo",222NAO,SK,4924.000N,01928.800E,600.0m,14,,,,"Namestovo, Bridge",,
"225Nedozery_Brezany",225NEY,SK,4849.098N,01838.868E,276.0m,1,,,,"Nedozery Brezany, Vilage",,
"227Nemcice",227NEE,SK,4832.800N,01808.633E,180.0m,3,110,460.0m,,"Nemcice",,
"228Nemecka",228NEA,SK,4849.152N,01902.502E,702.0m,1,,,,"Nemecka",,
"230Nitra",230NIA,SK,4819.100N,01805.233E,250.0m,16,,,,"Nitra, Castel Tower",,
"231Nitra_Plastika",231NIA,SK,4815.618N,01806.084E,215.0m,1,,,,"Nitra Plastika, Chimney",,
"232Nitranske_Pravno",232NIP,SK,4851.534N,01838.280E,256.0m,1,,,,"Nitranske Pravno",,
"233Nitrianske_Rudno",233NIR,SK,4848.300N,01828.900E,320.0m,12,,,,"Nitrianske Rudno, Dam wall",,
"234Nitrianske_Sucany",234NIY,SK,4843.517N,01828.150E,229.0m,1,,,,"Nitrianske Sucany, Church",,
"236Nova_Bana",236NOA,SK,4824.582N,01838.568E,202.0m,1,,,,"Nova Bana, City",,
"237Novaky",237NOY,SK,4843.300N,01832.067E,250.0m,1,,,,"Novaky, rest haus",,
"248Oravice",248ORE,SK,4918.000N,01947.750E,1149.0m,1,,,,"Oravice, Hill",,
"249Oravska_Lesna",249ORA,SK,4922.284N,01910.350E,857.0m,1,,,,"Oravska Lesna, Village",,
"250Oravska_Lesna_Hill",250ORL,SK,4924.498N,01911.670E,1155.0m,1,,,,"Oravska Lesna, Hill",,
"251Oscadnica",251OSA,SK,4924.762N,01858.140E,1236.0m,1,,,,"Oscadnica, Hill",,
"253Oslany",253OSY,SK,4837.128N,01826.046E,207.0m,17,,,,"Oslany",,
"262Pilsko_Top_Of_Th",262PIH,SK,4931.667N,01919.000E,1556.0m,1,,,,"Pilsko_Top_Of_Th",,
"265Plesivec",265PLC,SK,4833.210N,02024.810E,245.0m,1,,,,"Plesivec, railway station",,
"267Podolinec",267POC,SK,4919.776N,02030.071E,926.0m,1,,,,"Podolinec",,
"269Pohronsky_Ruskkov",269POV,SK,4757.683N,01839.383E,127.0m,17,,,,"Pohronsky Ruskkov, Crossroad",,
"270Pohronsky_Ruskov",270POV,SK,4759.783N,01840.383E,122.0m,3,192,440.0m,,"Pohronsky_Ruskov",,
"273Poltar",273POR,SK,4826.190N,01947.718E,545.0m,1,,,,"Poltar, Vilage",,
"274Povazska_Bystrica",274POA,SK,4906.550N,01826.317E,226.0m,17,,,,"Povazska Bystrica, Road intersecsection",,
"275Prasiva",275PRA,SK,4853.617N,01919.900E,1753.0m,1,,,,"Prasiva, Korytnica, Hill",,
"276Predpoloma",276PRA,SK,4855.400N,01746.867E,809.0m,1,,,,"Predpoloma, Hill",,
"277Pribeta",277PRA,SK,4753.967N,01818.783E,159.0m,1,,,,"Pribeta, Village",,
"278Pribylina",278PRA,SK,4910.302N,01948.593E,1251.0m,1,,,,"Pribylina",,
"279PRIEVIDZA",279PRA,SK,4845.967N,01835.200E,260.0m,2,40,950.0m,"122,6","Prievidza, Airport",,
"280Prsa",280PRA,SK,4817.750N,01947.033E,176.0m,3,103,600.0m,,"Prsa",,
"283Puchov",283PUV,SK,4907.167N,01819.400E,268.0m,1,,,,"Puchov, City",,
"284Pukanec",284PUC,SK,4821.348N,01843.614E,350.0m,1,,,,"Pukanec, Village",,
"285Puste_Pole",285PUE,SK,4853.082N,02014.286E,850.0m,1,,,,"Puste Pole, Church",,
"288Rabca",288RAA,SK,4927.834N,01927.000E,922.0m,1,,,,"Rabca, Hill",,
"290Radar",290RAR,SK,4849.150N,01804.667E,324.0m,1,,,,"Radar, Rest haus",,
"291Radostka",291RAA,SK,4918.936N,01859.670E,951.0m,1,,,,"Radostka, Nova Bystrica",,
"292Rajecke_Teplice",292RAE,SK,4905.700N,01837.902E,450.0m,1,,,,"Rajecke Teplice, Pool",,
"297Rimavska_Sec",297RIC,SK,4819.083N,02015.017E,159.0m,3,325,480.0m,,"Rimavska_Sec",,
"298Rimavska_Sobota",298RIA,SK,4822.908N,02001.110E,294.0m,1,,,,"Rimavska Sobota, City",,
"300Rohac",300ROC,SK,4911.717N,01943.117E,2178.0m,7,,,,"Rohac, Banik, Hill",,
"301Rokos",301ROS,SK,4846.116N,01826.430E,1009.0m,1,,,,"Rokos, Hill",,
"304Rybany",304RYY,SK,4839.900N,01813.733E,220.0m,3,324,450.0m,,"Rybany",,
"309Sahy",309SAY,SK,4804.248N,01857.102E,137.0m,1,,,,"Sahy, City",,
"317Selec",317SEC,SK,4844.650N,01800.250E,816.0m,1,,,,"Selec, Hill",,
"318Sever",318SER,SK,4846.917N,01838.567E,319.0m,1,,,,"Prievidza, Housing estate",,
"321Sirkovce",321SIE,SK,4816.500N,02005.500E,185.0m,3,166,410.0m,,"Sirkovce",,
"322Skalbinsky_Podzamok",322SKK,SK,4902.917N,01906.667E,1394.0m,16,,,,"Skalbinsky Podzamok, Magura, Hill",,
"323Skalka",323SKA,SK,4842.750N,01900.233E,1245.0m,8,,,,"Skalka, Radio tower",,
"324Sklabina",324SKA,SK,4903.300N,01901.121E,631.0m,1,,,,"Sklabina, Ruin roost",,
"326Skycov",326SKV,SK,4830.066N,01825.368E,415.0m,1,,,,"Skycov, Village",,
"327Solcianky",327SOY,SK,4837.188N,01811.778E,239.0m,1,,,,"Solcianky, Vilage",,
"334Stefanov_nad_Oravou",334STU,SK,4922.083N,01929.450E,1114.0m,8,,,,"Stefanov nad Oravou, hill with nice antena on the top",,
"335Strecno",335STO,SK,4909.267N,01850.583E,1070.0m,1,,,,"Strecno, War memorial",,
"336Stropkov",336STV,SK,4912.367N,02139.129E,247.0m,1,,,,"Stropkov, Church",,
"339Svrcinovec",339SVC,SK,4928.770N,01847.736E,1.0m,1,,,,"Svrcinovec, Crossroad",,
"359Tekovsky_Hradok",359TEK,SK,4810.267N,01832.500E,159.0m,3,130,460.0m,,"Tekovsky Hradok, Airfield",,
"360Tisovec",360TIC,SK,4841.166N,01956.934E,483.0m,1,,,,"Tisovec, City",,
"361TJavorina",361TJA,SK,4913.041N,02009.548E,1340.0m,1,,,,"TatranskĂˇ Javorina",,
"362Tlsta_Hora",362TLA,SK,4854.300N,01754.867E,613.0m,7,,,,"Tlsta Hora, Hill",,
"364Tomasovce",364TOE,SK,4821.600N,01938.567E,191.0m,3,110,400.0m,,"Tomasovce",,
"365Topolcany",365TOY,SK,4833.900N,01811.502E,180.0m,1,,,,"Topolcany, Lake",,
"366Tornala",366TOA,SK,4825.200N,02020.300E,185.0m,3,0,0.0m,,"Tornala, Airfield",,
"368Trebostak",368TRK,SK,4902.750N,01849.017E,1020.0m,1,,,,"Trebostak, Hill",,
"369Trencianske_Teplice",369TRE,SK,4854.384N,01810.068E,305.0m,1,,,,"Trencianske Teplice, City",,
"370Trencin",370TRN,SK,4853.600N,01802.967E,227.0m,16,,,,"Trencin, Castle",,
"373Turzovka",373TUA,SK,4926.964N,01836.582E,689.0m,1,,,,"Turzovka, Hill",,
"374Tuzina",374TUZ,SK,4853.600N,01837.483E,422.0m,3,150,440.0m,,"Tuzina",,
"375Tvrdosin",375TVN,SK,4920.628N,01927.150E,1221.0m,1,,,,"Tvrdosin, Budin, Hill",,
"380Utekac",380UTC,SK,4835.730N,01945.966E,684.0m,1,,,,"Utekac, Hill",,
"383Valca",383VAA,SK,4901.584N,01844.424E,1217.0m,1,,,,"Valca, Hill",,
"386Velka_luka",386VEA,SK,4905.750N,01849.133E,1475.0m,8,,,,"Velka luka, Hill",,
"387Velky_Choc",387VEC,SK,4909.060N,01920.568E,1607.0m,1,,,,"Velky Choc, Hill",,
"388Velky_Kliz",388VEZ,SK,4834.926N,01822.314E,419.0m,1,,,,"Velky Kliz, Vilage",,
"389Velky_Krtis",389VES,SK,4812.702N,01920.466E,243.0m,1,,,,"Velky Krtis, City",,
"390Velky_Lapas",390VES,SK,4817.448N,01812.120E,227.0m,1,,,,"Velky Lapas, Village",,
"391Velky_Tribec",391VET,SK,4828.200N,01814.450E,766.0m,7,,,,"Velky Tribec, Hill",,
"394VFrankova",394VFA,SK,4919.802N,02016.814E,688.0m,1,,,,"VeÄľkĂˇ FrankovĂˇ",,
"395Vitanova",395VIA,SK,4920.667N,01900.433E,524.0m,1,,,,"Vitanova, Church",,
"398Vrable",398VRE,SK,4814.952N,01818.918E,147.0m,1,,,,"Vrable, City",,
"399Vratna",399VRA,SK,4911.417N,01901.833E,1708.0m,1,,,,"Vratna, Hill",,
"401Vtacnik",401VTK,SK,4837.488N,01838.106E,1322.0m,1,,,,"Vtacnik, Hill",,
"402VTatry",402VTY,SK,4909.681N,02004.349E,1601.0m,1,,,,"Ĺ˝abĂ­ potok",,
"403Vysna Jablonka",403VYA,SK,4909.327N,02205.932E,459.0m,1,,,,"Vyšná Jablonka, Vilage",,
"404Vysna_Revuca",404VYA,SK,4854.000N,01904.920E,1592.0m,1,,,,"Vysna Revuca, Hill",,
"405Vysoka_nad_Kysucou",405VYU,SK,4923.118N,01831.698E,911.0m,1,,,,"Vysoka nad Kysucou, Hill",,
"418Zazriva",418ZAA,SK,4919.500N,01912.948E,1324.0m,1,,,,"Zazriva, Parac, Hill",,
"419Zdiar",419ZDR,SK,4916.288N,02015.709E,868.0m,1,,,,"Ĺ˝diar, Church",,
"422Zeliezovce",422ZEE,SK,4803.036N,01839.599E,135.0m,1,,,,"Zeliezovce, Church",,
"423Zemianska_Olca",423ZEA,SK,4748.432N,01752.416E,108.0m,1,,,,"Zemianska Olca, Village",,
"424Zemne",424ZEE,SK,4758.250N,01802.417E,107.0m,3,135,520.0m,,"Zemne",,
"425Ziar",425ZIR,SK,4910.125N,01942.775E,1139.0m,1,,,,"Ĺ˝iarska dolina",,
"427Zlate_Moravce",427ZLE,SK,4822.800N,01824.036E,206.0m,1,,,,"Zlate Moravce, Castle",,
"428Zliechov",428ZLV,SK,4857.084N,01826.430E,653.0m,1,,,,"Zliechov, Village",,
"429Zobor",429ZOR,SK,4820.583N,01806.317E,174.0m,7,,,,"Zobor, Hill",,
"431Zuberec",431ZUC,SK,4914.617N,01932.900E,1251.0m,7,,,,"Zuberec, Hill",,
"432Zuberec_Habovka",432ZUA,SK,4916.134N,01936.636E,729.0m,1,,,,"Zuberec, Habovka, Village",,
"433Zubryca_Gorna",433ZUG,SK,4935.502N,01935.334E,992.0m,1,,,,"Zubryca Gorna, Road",,
-----Related Tasks-----
