name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Recke",,,5221.400N,00743.200E,49.0m,1,,,,"Railway",,
"Rees",,,5145.400N,00622.600E,14.0m,1,,,,"049 River",,
"Rheda",,,5151.300N,00819.400E,76.0m,1,,,,"Viaduct",,
"Rheine Bentl",,,5217.467N,00723.233E,40.0m,2,0,0.0m,"122.100",,,
"Rheine Esche",,,5216.600N,00729.533E,41.0m,2,0,0.0m,"122.100",,,
"Rijssen",,,5217.100N,00633.400E,13.0m,1,,,,"Viaduct",,
"Rinteln",,,5210.517N,00903.200E,55.0m,2,0,0.0m,"122.925",,,
"Rinteln Scha",,,5212.067N,00912.050E,219.0m,1,,,,,,
"RPnoord",,,5207.000N,00601.000E,17.0m,1,,,,"Oplijnpun",,
"RPzuid",,,5158.900N,00558.700E,11.0m,1,,,,"Oplijnpun",,
"Rucphen",,,5133.100N,00432.700E,9.0m,1,,,,"Viaduct",,
"Ruhlerfeld",,,5240.000N,00710.700E,17.0m,1,,,,"Viaduct",,
"Ruurlo",,,5204.900N,00626.800E,17.0m,1,,,,"Railway",,
"SALLAND AF1",,,5226.783N,00620.467E,4.0m,1,,,,"N348*KAN",,
"SALLAND AF2",,,5229.883N,00617.400E,4.0m,1,,,,"Rechteren",,
"SALLAND FL",,,5228.133N,00620.000E,4.0m,1,,,,"Salland F",,
"SBG FL09",,,5207.617N,00517.533E,15.0m,1,,,,"Home Fiel",,
"SBG ST-C",,,5207.967N,00515.917E,20.0m,1,,,,"Start Poi",,
"SBG ST-N",,,5208.117N,00515.650E,23.0m,1,,,,"Start Poi",,
"SBG ST-Z",,,5207.833N,00516.183E,12.0m,1,,,,"Start Poi",,
"Schameder",,,5100.017N,00818.550E,550.0m,2,0,0.0m,"122.025",,,
"Scheemda",,,5311.100N,00658.600E,0.0m,1,,,,"Viaduct",,
"Schinveld Gl",,,5058.867N,00600.050E,63.0m,2,0,0.0m,"123.500",,,
"Schmallenber",,,5109.700N,00815.700E,467.0m,2,0,0.0m,"122.425",,,
"Schuttorf",,,5220.500N,00715.500E,32.0m,1,,,,"Viaduct",,
"Sevelen Nord",,,5129.333N,00625.667E,30.0m,2,0,0.0m,"123.500",,,
"Sevelen Sued",,,5129.150N,00625.650E,31.0m,2,0,0.0m,"123.500",,,
"Siegen Eiser",,,5050.250N,00800.850E,390.0m,2,0,0.0m,"123.375",,,
"Siegerland",,,5042.467N,00804.983E,601.0m,2,0,0.0m,"120.375",,,
"Smilde TV",,,5254.200N,00624.200E,16.0m,1,,,,"066 Footp",,
"Sneek",,,5259.900N,00542.300E,0.0m,1,,,,"Aqueduct",,
"Soest",,,5132.700N,00806.000E,150.0m,1,,,,"Viaduct",,
"Soest Bad Sa",,,5134.683N,00812.850E,120.0m,2,0,0.0m,"122.600",,,
"Soest SA",,,5134.700N,00812.800E,124.0m,1,,,,"Turn Poin",,
"Soesterberg",,,5207.650N,00516.567E,21.0m,2,0,0.0m,"129.925",,,
"Spier",,,5248.900N,00627.700E,17.0m,1,,,,"Viaduct",,
"St Truiden",,,5047.333N,00511.650E,71.0m,2,0,0.0m,"119.975",,,
"Stadskanaal",,,5259.400N,00659.500E,5.0m,1,,,,"T-junctio",,
"Stadtlohn Ai",,,5159.700N,00650.900E,48.0m,2,0,0.0m,"119.200",,,
"Steinberg 07",,,5257.333N,00733.717E,28.0m,1,,,,,,
"Steinberg Su",,,5257.383N,00733.417E,29.0m,2,0,0.0m,"123.500",,,
"Steinfurt",,,5208.300N,00721.900E,72.0m,1,,,,"Viaduct",,
"Stolberg Die",,,5046.233N,00616.917E,259.0m,2,0,0.0m,"123.500",,,
"Stolzenau Sc",,,5229.650N,00903.533E,29.0m,1,,,,,,
"Sulingen EbX",,,5240.150N,00848.633E,42.0m,1,,,,,,
"Sundern Sei",,,5118.167N,00758.750E,348.0m,1,,,,,,
"Syke Bf",,,5254.983N,00848.600E,30.0m,1,,,,,,
"Telgte",,,5158.800N,00747.100E,52.0m,1,,,,"Telgte",,
"Terlet Gld",,,5203.717N,00555.183E,82.0m,2,0,0.0m,"130.125",,,
"Terlet Resta",,,5203.600N,00556.300E,74.0m,1,,,,"Restauran",,
"Terwolde",,,5217.000N,00605.933E,0.0m,1,,,,"Afvliegpu",,
"Texel Gld",,,5306.950N,00449.917E,1.0m,2,0,0.0m,"119.300",,,
"TGAA1",,,5215.267N,00557.833E,0.0m,1,,,,"Wenum",,
"TGAA2",,,5216.000N,00608.600E,0.0m,1,,,,"Deventer",,
"TGAF1",,,5214.000N,00556.750E,0.0m,1,,,,"Paleis He",,
"TGAF2",,,5215.333N,00608.733E,0.0m,1,,,,"Brug Deve",,
"TGAF3",,,5217.000N,00605.933E,0.0m,1,,,,"Terwolde",,
"TGAF4",,,5217.150N,00557.933E,0.0m,1,,,,"Vaassen",,
"TGFP1",,,5215.533N,00602.900E,0.0m,1,,,,"Finishpun",,
"Tiel",,,5153.400N,00529.900E,4.0m,1,,,,"048 River",,
"Tilburg",,,5132.600N,00506.800E,14.0m,1,,,,"Viaduct",,
"TLFP1 NS",,,5203.500N,00556.500E,70.0m,1,,,,"Finish li",,
"TLFP2 EW",,,5202.900N,00555.600E,58.0m,1,,,,"Finish li",,
"TLSP-A",,,5158.000N,00600.000E,0.0m,1,,,,"Terlet St",,
"TLSP-B",,,5200.000N,00600.000E,0.0m,1,,,,"Terlet St",,
"TLSP-C",,,5202.000N,00600.000E,0.0m,1,,,,"Terlet St",,
"TLSP-D",,,5204.000N,00600.000E,0.0m,1,,,,"Terlet St",,
"TLSP-E",,,5206.000N,00600.000E,0.0m,1,,,,"Terlet St",,
"TLSP-F",,,5208.000N,00600.000E,0.0m,1,,,,"Terlet St",,
"TLSP-G",,,5204.000N,00557.000E,0.0m,1,,,,"Terlet St",,
"TLSP-H",,,5204.000N,00559.000E,0.0m,1,,,,"Terlet St",,
"TLSP-J",,,5204.000N,00601.000E,0.0m,1,,,,"Terlet St",,
"TLSP-K",,,5204.000N,00603.000E,0.0m,1,,,,"Terlet St",,
"TLSP-L",,,5204.000N,00605.000E,0.0m,1,,,,"Terlet St",,
"TLSP-M",,,5204.000N,00607.000E,0.0m,1,,,,"Terlet St",,
"Turnhout",,,5117.900N,00457.100E,22.0m,1,,,,"Viaduct",,
"TWFPE",,,5215.900N,00653.800E,35.0m,1,,,,"Finish li",,
"TWFPW",,,5216.200N,00652.400E,27.0m,1,,,,"Finish li",,
"Twistringen",,,5247.483N,00838.667E,54.0m,1,,,,,,
"TWRPNW",,,5222.400N,00645.900E,17.0m,1,,,,"Reporting",,
"TWRPSE",,,5214.400N,00704.400E,45.0m,1,,,,"Reporting",,
"TWRPSW",,,5212.600N,00644.500E,23.0m,1,,,,"Reporting",,
"TWSP1",,,5216.300N,00653.400E,34.0m,1,,,,"Startpoin",,
"TWSP2",,,5217.500N,00651.300E,25.0m,1,,,,"Startpoin",,
"TWSP3",,,5217.500N,00655.400E,38.0m,1,,,,"Startpoin",,
"TWSP4",,,5215.100N,00651.300E,28.0m,1,,,,"Startpoin",,
"TWSP5",,,5215.100N,00655.400E,47.0m,1,,,,"Startpoin",,
"Uchte Bf",,,5230.133N,00854.517E,40.0m,1,,,,,,
"Uddel",,,5214.800N,00545.100E,29.0m,1,,,,"Junction",,
"Ursel",,,5108.650N,00328.533E,31.0m,2,0,0.0m,"135.125",,,
"Vaassen",,,5217.150N,00557.933E,0.0m,1,,,,"Afvliegpu",,
"Varrelbusch",,,5254.500N,00802.600E,37.0m,2,0,0.0m,"123.000",,,
"Varsseveld",,,5156.800N,00626.300E,19.0m,1,,,,"Viaduct",,
"Vechta",,,5243.700N,00816.800E,31.0m,1,,,,"Railway",,
"Veendam Gld",,,5305.067N,00649.417E,1.0m,2,0,0.0m,"122.500",,,
"Veenendaal",,,5202.500N,00533.300E,8.0m,1,,,,"Viaduct",,
"VELU1 TP",,,5215.000N,00545.000E,27.0m,1,,,,"Turn Poin",,
"VELU2 TP",,,5223.000N,00554.000E,35.0m,1,,,,"Turn Poin",,
"VELU3 TP",,,5200.000N,00545.000E,27.0m,1,,,,"Turn Poin",,
"Veluwe N",,,5213.783N,00551.883E,106.0m,1,,,,,,
"Veluwe ZO",,,5202.283N,00600.000E,72.0m,1,,,,,,
"Venlo Gld",,,5121.833N,00612.900E,43.0m,2,0,0.0m,"123.350",,,
"Venlo Railwa",,,5122.200N,00609.600E,20.0m,1,,,,"Railway",,
"Verden Bf",,,5255.250N,00914.267E,22.0m,1,,,,,,
"Verden Schar",,,5257.917N,00916.967E,42.0m,2,0,0.0m,"122.400",,,
"Versmold",,,5202.600N,00808.800E,69.0m,1,,,,"Versmold",,
"Verviers Teu",,,5033.067N,00551.217E,339.0m,2,0,0.0m,"120.325",,,
"Vettweiss So",,,5044.850N,00634.033E,159.0m,1,,,,,,
"Vianen",,,5158.600N,00506.200E,7.0m,1,,,,"Viaduct",,
"Vinsebeck Fr",,,5150.683N,00900.817E,247.0m,2,0,0.0m,"122.200",,,
"Volkmarsen B",,,5124.483N,00907.050E,181.0m,1,,,,,,
"Vriezenveen",,,5224.900N,00638.000E,9.0m,1,,,,"Viaduct",,
"Vroomshoop",,,5227.283N,00634.317E,4.0m,1,,,,"Oplijnpun",,
"Vught",,,5139.900N,00518.000E,7.0m,1,,,,"Viaduct",,
"Waldeck",,,5113.550N,00903.317E,405.0m,2,0,0.0m,"123.475",,,
"Waltrop Ul",,,5138.400N,00725.567E,50.0m,1,,,,,,
"Wanlo Niersq",,,5106.067N,00623.617E,74.0m,2,0,0.0m,"123.500",,,
"Warburg Bf",,,5129.567N,00909.850E,207.0m,1,,,,,,
"Warendorf",,,5156.900N,00801.000E,55.0m,1,,,,"Viaduct",,
"Weelde",,,5123.650N,00457.550E,34.0m,2,0,0.0m,"120.225",,,
"Weelde Stati",,,5123.600N,00456.300E,28.0m,2,0,0.0m,,"00 X-jun",,
"Weert Budel",,,5115.367N,00536.117E,34.0m,2,0,0.0m,"122.150",,,
"Weilerswist",,,5043.200N,00651.033E,137.0m,1,,,,,,
"Weisweil KT",,,5050.367N,00619.500E,140.0m,1,,,,"Koeltoren",,
"Well",,,5132.900N,00606.000E,14.0m,1,,,,"086 River",,
"Wenum",,,5215.267N,00557.833E,0.0m,1,,,,"Aanvliegp",,
"Werdohl Kuen",,,5117.817N,00749.050E,307.0m,2,0,0.0m,"118.000",,,
"Wesel",,,5138.700N,00636.400E,17.0m,1,,,,"River",,
"Wesel Romerw",,,5139.767N,00635.750E,21.0m,2,0,0.0m,"122.025",,,
"Weser Wuemme",,,5303.233N,00912.517E,18.0m,2,0,0.0m,"122.600",,,
"Westerstede",,,5317.317N,00755.850E,8.0m,2,0,0.0m,"123.650",,,
"Wiefelstede",,,5319.283N,00804.400E,7.0m,2,0,0.0m,"126.500",,,
"Wieringermee",,,5249.200N,00455.617E,0.0m,2,0,0.0m,"123.375",,,
"Wijchen",,,5148.900N,00540.800E,12.0m,1,,,,"Viaduct",,
"Wildeshausen",,,5253.900N,00820.100E,39.0m,1,,,,"Viaduct",,
"WILDS WX",,,5254.900N,00826.117E,100.0m,1,,,,"Turn Poin",,
"Willingen Ib",,,5117.800N,00837.050E,716.0m,1,,,,,,
"Winterberg B",,,5110.917N,00830.517E,755.0m,1,,,,,,
"Wipperfuerth",,,5107.483N,00722.333E,265.0m,2,0,0.0m,"122.400",,,
"Witte Paal",,,5233.300N,00632.200E,10.0m,1,,,,"Junction",,
"Woensdrecht",,,5126.933N,00420.533E,18.0m,2,0,0.0m,"120.425",,,
"Wohlthoefen",,,5320.550N,00847.117E,26.0m,1,,,,,,
"Wolfhagen Gr",,,5118.433N,00910.517E,314.0m,2,0,0.0m,"127.450",,,
"Wolvega",,,5252.900N,00601.500E,2.0m,1,,,,"Viaduct",,
"wxamfrta1",,,5212.500N,00521.917E,0.0m,1,,,,"Turn Poin",,
"wxhoevela1",,,5210.517N,00525.717E,8.0m,1,,,,"Turn Poin",,
"wxutra12",,,5203.300N,00508.683E,3.0m,1,,,,"Turn Poin",,
"ZES1 OL6",,,5201.000N,00524.900E,14.0m,1,,,,,,
"ZES10 OL6",,,5115.900N,00606.800E,1.0m,1,,,,,,
"ZES11 OL6",,,5121.400N,00612.700E,3.0m,1,,,,,,
"ZES12 OL6",,,5124.500N,00601.000E,4.0m,1,,,,,,
"ZES13 OL6",,,5241.000N,00624.900E,14.0m,1,,,,,,
"ZES14 OL6",,,5233.900N,00615.600E,3.0m,1,,,,,,
"ZES15 OL6",,,5227.600N,00615.500E,4.0m,1,,,,,,
"ZES16 OL6",,,5224.900N,00623.800E,1.0m,1,,,,,,
"ZES2 OL6",,,5153.900N,00515.600E,3.0m,1,,,,,,
"ZES3 OL6",,,5147.600N,00515.500E,4.0m,1,,,,,,
"ZES4 OL6",,,5144.900N,00523.800E,1.0m,1,,,,,,
"ZES5 OL6",,,5150.500N,00529.700E,3.0m,1,,,,,,
"ZES6 OL6",,,5153.800N,00518.000E,4.0m,1,,,,,,
"ZES7 OL6",,,5132.000N,00607.900E,14.0m,1,,,,,,
"ZES8 OL6",,,5124.900N,00558.600E,3.0m,1,,,,,,
"ZES9 OL6",,,5118.600N,00558.500E,4.0m,1,,,,,,
"Zevenaar",,,5154.800N,00608.500E,12.0m,1,,,,"Viaduct",,
"Zoersel Oost",,,5115.883N,00445.200E,15.0m,2,0,0.0m,"123.800",,,
"Zonzeel",,,5138.700N,00441.500E,0.0m,1,,,,"Viaduct",,
"Zottegem Oom",,,5054.567N,00349.600E,73.0m,2,0,0.0m,"122.075",,,
"Zutendaal",,,5056.850N,00535.433E,95.0m,1,,,,,,
"Zutphen",,,5208.600N,00611.300E,6.0m,1,,,,"Railway",,
"Zweeloo",,,5248.200N,00643.900E,18.0m,1,,,,"Viaduct",,
"Zwolle",,,5230.000N,00603.300E,1.0m,1,,,,"River",,
-----Related Tasks-----
