name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"272 Schweinfurt Sued","272SFS",,5000.633N,01015.083E,210.0m,2,100,980.0m,"119.975",""
"273 Schwenningen am Neckar","273SWE",,4803.950N,00834.283E,662.0m,5,50,800.0m,"122.850",""
"274 Schwetzingen Schloss","274SZN",,4923.033N,00834.233E,102.0m,1,0,0.0m,"",""
"275 Seubersdorf Bf","275SEU",,4910.050N,01137.700E,509.0m,1,0,0.0m,"",""
"276 Siedelsbrunn Tv 2393Ft Hardberg N","276SBN",,4932.383N,00848.200E,607.0m,1,0,0.0m,"",""
"277 Sigmaringen Bf","277SIG",,4805.217N,00913.317E,572.0m,1,0,0.0m,"",""
"278 Singhofen","278SHO",,5016.233N,00751.217E,300.0m,4,40,770.0m,"123.150",""
"279 Sinsheim","279SIN",,4914.833N,00853.633E,159.0m,4,120,980.0m,"122.475",""
"280 Soehnstetten Kirche","280SOE",,4840.400N,00959.200E,609.0m,1,0,0.0m,"",""
"281 Sonneberg Tv Turm 1530Ft","281SBG",,5021.833N,01111.333E,613.0m,1,0,0.0m,"",""
"282 Speyer","282SPE",,4918.283N,00827.100E,95.0m,5,170,1230.0m,"118.075",""
"283 St Goar Bf","283SGO",,5009.000N,00742.850E,85.0m,1,0,0.0m,"",""
"284 Steinau Kinzigstausee Staumauer","284STK",,5018.200N,00924.283E,168.0m,1,0,0.0m,"",""
"285 Steinbach Hallenberg Kirche","285SHG",,5041.933N,01034.100E,441.0m,1,0,0.0m,"",""
"286 Stillberghof","286STI",,4843.850N,01050.117E,514.0m,4,90,710.0m,"123.475",""
"287 Stockach Bf","287STO",,4751.000N,00900.350E,474.0m,1,0,0.0m,"",""
"288 Stromberg A61 BAB046","288STR",,4956.833N,00747.533E,311.0m,0,0,0.0m,"",""
"289 Suhl Goldlauter","289SUH",,5037.933N,01043.550E,588.0m,2,100,560.0m,"122.725",""
"290 Sulz","290SUL",,4820.700N,00838.200E,534.0m,0,40,310.0m,"123.425",""
"291 Sulzfeld Bf","291SZF",,4906.500N,00851.117E,192.0m,1,0,0.0m,"",""
"292 Tauberbischofsheim","292TAU",,4938.900N,00937.933E,283.0m,4,120,890.0m,"122.200",""
"293 Thalmaessing Waizenhofen","293THA",,4903.850N,01112.567E,576.0m,2,170,400.0m,"123.650",""
"294 Thierhaupten Schlosskirche","294THN",,4833.733N,01054.683E,437.0m,1,0,0.0m,"",""
"295 Todtmoos Sanatorium Om","295TOD",,4744.400N,00800.033E,818.0m,1,0,0.0m,"",""
"296 Treuchtlingen Bubenheim","296TRE",,4859.750N,01053.100E,410.0m,2,150,650.0m,"122.600",""
"297 Trier Foehren","297TRI",,4951.850N,00647.283E,204.0m,5,40,1200.0m,"122.050",""
"298 Trifels Burg","298TRF",,4911.783N,00758.700E,448.0m,1,0,0.0m,"",""
"299 Uffenheim Bf","299UFF",,4933.050N,01014.600E,344.0m,1,0,0.0m,"",""
"300 Ulm West A8 BAB062","300ULW",,4827.383N,00957.700E,592.0m,0,0,0.0m,"",""
"301 Untergroeningen Bf","301UGN",,4855.150N,00953.383E,353.0m,1,0,0.0m,"",""
"302 Unterschuepf","302UNT",,4930.933N,00940.100E,351.0m,2,80,650.0m,"122.600",""
"303 Unterschwaningen","303USN",,4905.167N,01038.083E,476.0m,0,80,300.0m,"120.975",""
"304 Unterwitighausen Tv","304UWH",,4936.883N,00950.767E,277.0m,1,0,0.0m,"",""
"305 Urspring","305URS",,4833.233N,00954.167E,642.0m,4,150,610.0m,"123.500",""
"306 Utscheid","306UTS",,4959.867N,00620.617E,424.0m,4,60,740.0m,"123.350",""
"307 Viernheim A6YA67 BAB021","307VHM",,4933.367N,00833.450E,104.0m,0,0,0.0m,"",""
"308 Voehrenbach Kirche","308VBH",,4802.717N,00818.250E,797.0m,1,0,0.0m,"",""
"309 Voelkleshofen Lichtenberg","309VOE",,4900.567N,00921.283E,396.0m,4,80,680.0m,"130.125",""
"310 Volkach Kloster Kirche","310VOL",,4952.483N,01012.850E,230.0m,1,0,0.0m,"",""
"311 Waldau Kirche","311WLD",,4758.933N,00809.967E,953.0m,1,0,0.0m,"",""
"312 Walldorf","312WAL",,4918.283N,00839.567E,107.0m,2,180,500.0m,"118.275",""
"313 Walldorf A61XA6","313WAX",,4916.917N,00837.283E,107.0m,1,0,0.0m,"",""
"314 Wallduern","314WAD",,4934.900N,00924.133E,403.0m,5,60,800.0m,"122.750",""
"315 Wasserkuppe","315WAS",,5029.917N,00957.217E,902.0m,5,60,650.0m,"133.425",""
"316 Weidberg Kaltenw","316WEB",,5036.533N,01005.300E,620.0m,0,140,400.0m,"123.425",""
"317 Weilburg Schloss","317WBG",,5029.133N,00815.667E,171.0m,1,0,0.0m,"",""
"318 Weinheim Bergstrasse","318WEI",,4934.033N,00836.650E,98.0m,2,170,770.0m,"123.600",""
"319 Weinheim Bf","319WHM",,4933.233N,00839.933E,110.0m,1,0,0.0m,"",""
"320 Weinsberg A6XA81 BAB038","320WEX",,4909.450N,00917.967E,182.0m,0,0,0.0m,"",""
"321 Weipertshofen","321WHO",,4905.183N,01007.533E,440.0m,4,110,490.0m,"123.350",""
"322 Weissenburg Wuelzburg","322WEW",,4901.533N,01101.117E,615.0m,4,50,570.0m,"123.050",""
"323 Weissenhorn","323WEH",,4817.367N,01008.417E,500.0m,2,80,650.0m,"119.425",""
"324 Werneck Ul","324WNK",,4959.300N,01000.583E,288.0m,0,70,270.0m,"120.975",""
"325 Wertheim Mainschleife","325WER",,4944.800N,00933.967E,137.0m,1,0,0.0m,"",""
"326 Wildbad Bf","326WIB",,4845.317N,00833.067E,414.0m,1,0,0.0m,"",""
"327 Winzeln Schramberg","327WIN",,4816.750N,00825.717E,671.0m,5,150,710.0m,"123.650",""
"328 Worms","328WOR",,4936.383N,00822.083E,92.0m,5,60,800.0m,"124.600",""
"329 Worms A61 BAB058","329WOX",,4937.483N,00817.583E,133.0m,0,0,0.0m,"",""
"330 Wuerzburg West A3YA81 BAB068","330WUX",,4944.850N,00949.117E,303.0m,0,0,0.0m,"",""
"331 Zabelstein Turm","331ZAB",,4956.867N,01026.783E,469.0m,1,0,0.0m,"",""
"332 Zwiefalten Kloster Kirche","332ZWI",,4813.950N,00927.717E,543.0m,1,0,0.0m,"",""
"333 BASF Limburgerhof","333BSF",,4924.600N,00823.950E,98.0m,1,0,0.0m,"",""
-----Related Tasks-----
