name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Meijel",283MEI,NL,5120.650N,00553.180E,31.0m,1,,,,"Kerk"
"Meinerzhagen",4EDKZ,DE,5106.080N,00735.980E,473.0m,5,70,1149.1m,"130.605","EDKZ, Aero"
"Menden-Barge",40MEBA,DE,5127.580N,00750.170E,221.0m,2,60,920.0m,"130.255","Aero"
"Mendig",4ETHM,DE,5021.950N,00718.760E,183.0m,2,70,725.0m,"135.060","ETHM, Aero"
"Menuchenet",080MEN,BE,4951.200N,00505.550E,403.0m,1,,,,"N95 N899"
"Meppel",284MEP,NL,5243.780N,00612.100E,2.0m,1,,,,"Brug A32-kanaal"
"Meppen Mil",4ETWM,DE,5243.400N,00719.583E,21.0m,2,60,600.0m,"122.100","ETWM, Aero"
"Meppen Stuw",515MEP,DE,5240.400N,00718.300E,12.0m,1,,,,"Stuwdam"
"Merksplas Kolonie",081MER,BE,5121.344N,00449.656E,25.0m,1,,,,
"Mettet",082MET,BE,5018.310N,00439.690E,257.0m,1,,,,"Zuid N98/N932"
"Midden-Zeeland",2EHMZ,NL,5130.730N,00343.830E,2.0m,2,90,1000.0m,"119.255","EHMZ, Aero, ""Radio"""
"Moerdijk",285MOD,NL,5142.001N,00438.539E,10.0m,1,,,,"Knooppunt A16/A17"
"Moergestel",286MOG,NL,5132.250N,00511.100E,11.0m,1,,,,"Afrit A12-E312"
"Mol",083MOL,BE,5111.298N,00507.001E,30.0m,1,,,,
"Montabaur",40MONT,DE,5025.450N,00749.630E,261.0m,2,50,1200.0m,"131.625","Aero"
"Montmedy",708MON,FR,4931.160N,00522.100E,202.0m,1,,,,"Centrum"
"Morschenich",520MOR,DE,5052.400N,00633.150E,104.0m,1,,,,
"Munster NW",522MUN,DE,5159.300N,00733.600E,82.0m,1,,,,"Noord-west, Knooppunt A1/N54"
"Munster-Osnabruck",4EDDG,DE,5208.083N,00741.083E,49.0m,5,70,2170.0m,"129.800","EDDG, Aero"
"Nameche",084NMC,BE,5028.120N,00459.780E,141.0m,1,,,,"Maasbrug"
"Namen Brug",085NBR,BE,5027.920N,00455.010E,146.0m,1,,,,"Maasbrug E411"
"Namen Knppnt",086NAM,BE,5031.300N,00452.920E,195.0m,1,,,,"Knooppunt E42/E411"
"Namur Suarlee-Temploux",1EBNM,BE,5029.280N,00446.160E,181.0m,2,60,680.0m,"118.050","EBNM, Aero"
"Nederweert",287NEW,NL,5116.580N,00545.790E,30.0m,1,,,,"Kruising kanalen"
"Neede",288NEE,NL,5208.400N,00636.600E,28.0m,1,,,,"Junction"
"Neeroetern",087NOE,BE,5105.321N,00541.585E,30.0m,1,,,,
"Neerpelt",088NEE,BE,5114.030N,00526.350E,39.0m,1,,,,"Spoorbrug kanaal"
"Neuenhaus",524NEH,DE,5230.000N,00658.300E,17.0m,1,,,,"Spoorweg"
"Neumagen-Dhron",4EDRD,DE,4950.430N,00654.980E,268.0m,2,90,750.0m,"129.285","EDRD, Aero"
"Niederaussem Koel",525NIK,DE,5059.650N,00640.083E,83.0m,1,,,,"Koeltorens"
"Niederkrucht",526NIE,DE,5112.400N,00612.800E,60.0m,1,,,,"Viaduct"
"Niederrhein",4EDLV,DE,5136.150N,00608.550E,33.0m,5,90,2448.0m,"129.405","EDLV, Aero"
"Nieuwmoer Zuid",089NIE,BE,5126.000N,00431.500E,14.0m,1,,,,
"Nijmegen Brug",289NIJ,NL,5151.060N,00552.340E,12.0m,1,,,,"Brug N325, meest oostelijke boogbrug"
"Nijmegen Knppnt",290NMG,NL,5151.440N,00542.670E,8.0m,1,,,,"Knooppunt A50/A73"
"Nistelrode",20NIST,NL,5141.030N,00532.990E,24.0m,2,110,957.1m,"129.980","Aero, ""Grond"""
"Nordhorn-Lingen",4EDWN,DE,5227.500N,00711.110E,27.0m,5,50,887.0m,"122.655","EDWN, Aero"
"Nottuln",530NOT,DE,5154.400N,00724.330E,69.0m,1,,,,"Afrit A43"
"Nunspeet",292NUN,NL,5221.700N,00547.200E,13.0m,1,,,,"Viaduct"
"Nurburgring",531NUR,DE,5020.530N,00655.780E,594.0m,1,,,,"Zuid, Brug"
"Obermaubach",532OBE,DE,5042.780N,00626.800E,317.0m,1,,,,"Stuwmeer"
"Oelde-Bergeler",4EDLU,DE,5149.833N,00810.483E,82.0m,2,60,410.0m,"122.800","EDLU, Aero"
"Ohey",090OHE,BE,5025.630N,00507.600E,251.0m,1,,,,"Zuid N921/N983"
"Olfen",534OLF,DE,5142.650N,00722.570E,48.0m,1,,,,"Kerk"
"Ommen",293OMM,NL,5231.030N,00625.400E,5.0m,1,,,,"Brug over Veght"
"Onstwedde",294ONS,NL,5259.800N,00701.350E,2.0m,1,,,,
"Oosterhout",295OSH,NL,5138.278N,00451.442E,10.0m,1,,,,
"Oosterwolde",296OSW,NL,5258.600N,00617.600E,6.0m,1,,,,"Knooppunt"
"Opglabbeek",091OPG,BE,5102.700N,00535.280E,66.0m,1,,,,"Kerk"
"Ophoven",092OPH,BE,5107.620N,00548.120E,26.0m,1,,,,"Kerk"
"Orval",093ORV,BE,4938.380N,00520.900E,223.0m,1,,,,"Abdij"
"Osnabruck-Atterheide",4EDWO,DE,5217.200N,00758.183E,83.0m,5,90,800.0m,"118.680","EDWO, Aero"
"Oss",297OSS,NL,5145.950N,00532.320E,9.0m,1,,,,"Kerk centrum"
"Ossendrecht",298OSD,NL,5123.456N,00419.577E,10.0m,1,,,,
"Oud Gastel",300ODG,NL,5135.048N,00427.466E,10.0m,1,,,,
"Oud-Turnhout",094OTU,BE,5118.950N,00500.950E,23.0m,1,,,,"Gesloten vliegveld"
"Outgaarden",095OUT,BE,5045.960N,00455.190E,84.0m,1,,,,"Kerk"
"Philippeville",096PHI,BE,5011.780N,00431.870E,278.0m,1,,,,"Snelweg"
"Plettenberg",4EDKP,DE,5111.530N,00747.480E,299.0m,2,100,430.0m,"127.110","EDKP, Aero"
"Poppel",097POP,BE,5126.870N,00502.630E,23.0m,1,,,,"Kerk"
"Postel Abdij",098POA,BE,5117.370N,00511.370E,37.0m,1,,,,"Abdij"
"Postel Grens",099POG,BE,5119.200N,00512.550E,36.0m,1,,,,"B-NL E34"
"Prinsenbeek",302PRI,NL,5136.003N,00442.321E,10.0m,1,,,,
"Profondeville",100PRO,BE,5022.060N,00452.440E,174.0m,1,,,,"Brug over Maas"
"Pussemange",101PUS,BE,4948.720N,00452.280E,287.0m,1,,,,"Kerk"
"Putte",102PUT,BE,5121.367N,00423.410E,10.0m,1,,,,
"Pyraus",303PYR,NL,5205.417N,00520.567E,50.0m,1,,,,
"Raalte",304RLT,NL,5223.420N,00617.030E,5.0m,1,,,,"Brug over kanaal"
"Raamsdonksveer",305RAA,NL,5141.200N,00453.030E,1.0m,1,,,,"Knooppunt A27/A59"
"Radevormwald-Leye",40RADE,DE,5113.000N,00722.960E,389.0m,2,90,680.0m,"118.265","Aero"
"Ravels",103RAV,BE,5121.550N,00459.350E,28.0m,1,,,,"Brug over kanaal"
"Ravenstein",306RAV,NL,5147.730N,00539.950E,8.0m,1,,,,"Brug over Maas, A50"
"Recke",542REC,DE,5221.400N,00743.200E,49.0m,1,,,,"Spoorweg"
"Rees",543REE,DE,5145.290N,00622.660E,17.0m,1,,,,"Brug over Rijn"
"Rekem",104REK,BE,5055.235N,00541.420E,30.0m,1,,,,
"Retie",105RET,BE,5116.120N,00505.120E,23.0m,1,,,,"Centrum"
"Reuver",307REU,NL,5117.040N,00604.880E,24.0m,1,,,,"Station"
"Rheine-Bentlage",546RHB,DE,5217.450N,00723.150E,40.0m,1,,,,"CLOSED AIRFIELD"
"Rheine-Eschendorf",4EDXE,DE,5216.550N,00729.480E,40.0m,2,100,917.0m,"127.685","EDXE, Aero"
"Rijkevorsel",106RIJ,BE,5121.030N,00445.650E,23.0m,1,,,,"Kerk"
"Rijsbergen",308RIJ,NL,5131.005N,00441.508E,10.0m,1,,,,
"Rijswijk",310RYS,NL,5147.660N,00503.060E,1.0m,1,,,,"Brug over Maas N322"
"Robertville",107ROB,BE,5027.120N,00606.620E,514.0m,1,,,,"Stuwdam"
"Rochefort",108ROF,BE,5009.450N,00513.280E,226.0m,1,,,,
"Roermond",311RBR,NL,5113.480N,00558.950E,19.0m,1,,,,"Spoorbrug over Maas"
"Roosendaal",312ROO,NL,5132.174N,00427.466E,10.0m,1,,,,
"Rucphen",313RUC,NL,5131.548N,00433.327E,10.0m,1,,,,
"Ruhlerfeld",549RUH,DE,5240.000N,00710.700E,17.0m,1,,,,"Viaduct"
"Rurtalsperre",550RUR,DE,5038.130N,00626.550E,241.0m,1,,,,"Dam"
"Ruurlo",314RUU,NL,5204.900N,00626.800E,17.0m,1,,,,"Spoorweg"
"Sankt Vith",109SVT,BE,5015.950N,00606.870E,466.0m,1,,,,"Zuid, Snelweg"
"Schijf",316SCH,NL,5129.524N,00433.384E,5.0m,1,,,,
"Schinveld",20SCHI,NL,5058.950N,00600.150E,63.0m,2,80,999.7m,"123.505","Aero, ""Grond"""
"Schleiden",553SLD,DE,5031.090N,00628.310E,499.0m,1,,,,"Kerk"
"Schneifel",554SCH,DE,5015.450N,00621.170E,680.0m,1,,,,"Zendmast"
"Schoonbroek",110SBR,BE,5117.780N,00502.030E,21.0m,1,,,,"Afrit E34"
"Schoten TV-mast",111SCZ,BE,5117.510N,00432.480E,12.0m,1,,,,
"Schuttorf",556SHU,DE,5220.500N,00715.500E,32.0m,1,,,,"Viaduct"
"Sedan",710SST,FR,4941.550N,00455.750E,157.0m,1,,,,"Station"
"Sedan-Douzy",7LFSJ,FR,4939.550N,00502.250E,156.0m,5,80,1110.0m,"123.500","LFSJ, Aero"
"Senden",557SEN,DE,5154.070N,00729.520E,60.0m,1,,,,"Afrit A43"
"Seppe",2EHSE,NL,5133.370N,00433.140E,9.0m,5,70,829.1m,"120.655","EHSE, Aero, ""Radio"""
"Sevelen",558SEV,DE,5129.350N,00625.650E,28.0m,1,,,,"CLOSED AIRFIELD"
"Sevenum",317SEV,NL,5124.439N,00601.315E,30.0m,1,,,,
"Sinsin",112SIN,BE,5016.590N,00514.170E,243.0m,1,,,,"Noord-west, Afrit"
"Sint-Truiden",1EBST,BE,5047.350N,00511.650E,75.0m,5,60,1198.0m,"119.980","EBST, Aero"
"Sint-Truiden Stad",113STR,BE,5049.000N,00511.290E,60.0m,1,,,,"Kerk"
"Smilde",318SMI,NL,5254.200N,00624.200E,16.0m,1,,,,"TV-mast"
"Soesterberg",2EHSB,NL,5207.650N,00516.830E,21.0m,2,130,1100.0m,"129.980","EHSB, Aero, ""Grond"""
"Spier",320SPI,NL,5248.900N,00627.700E,17.0m,1,,,,"Viaduct"
"Spurk-Bilzen",114SPU,BE,5053.060N,00530.530E,50.0m,1,,,,"Kruising spoorwegen"
"St. Hubert-Mil",1EBSU,BE,5002.050N,00526.450E,588.0m,5,70,2600.0m,"000.000","EBSU, Aero"
"St. Hubert-Priv",1EBSH,BE,5002.150N,00524.270E,563.0m,2,140,978.0m,"122.180","EBSH, Aero"
"St. Lenaerts",115SLE,BE,5120.650N,00440.890E,23.0m,1,,,,"Brug over kanaal"
"Stadtlohn",4EDLS,DE,5159.770N,00650.530E,48.0m,5,110,1240.0m,"119.205","EDLS, Aero"
"Steenbergen",322STE,NL,5135.123N,00418.463E,10.0m,1,,,,
"Steinfurt",560STF,DE,5208.870N,00719.780E,62.0m,1,,,,"Splitsing spoorwegen"
"Stevensvennen",116STV,BE,5113.274N,00513.280E,30.0m,1,,,,
"Stokkem",117STO,BE,5101.300N,00545.340E,34.0m,1,,,,"Kasteel"
"Stokrooie kanaal",118STK,BE,5058.180N,00516.700E,29.0m,1,,,,
"Stolberg-Diepenlinchen",40STOL,DE,5046.233N,00616.917E,259.0m,2,30,1000.0m,"129.290","Aero "
"Straelen",563STN,DE,5126.700N,00616.030E,38.0m,1,,,,"Kerk"
"Stramproy",323STA,NL,5111.414N,00543.177E,30.0m,1,,,,
"Stroe",324STR,NL,5211.620N,00547.120E,40.0m,1,,,,"A1-N310"
"Swalmen",325SWA,NL,5114.040N,00601.780E,24.0m,1,,,,"Station"
"Tegelen",326TEG,NL,5120.120N,00608.120E,31.0m,1,,,,"Station"
"Telgte",568TEL,DE,5158.800N,00747.100E,52.0m,1,,,,
"Terlet",2EHTL,NL,5203.480N,00555.650E,85.0m,2,140,1370.0m,"130.130","EHTL, Aero, ""Radio"""
"Teuge-Deventer",2EHTE,NL,5214.700N,00602.780E,5.0m,5,80,1198.0m,"121.005","EHTE, Aero, ""Radio"""
"Theux-Verviers",1EBTX,BE,5033.150N,00551.350E,335.0m,2,60,738.0m,"119.005","EBTX, Aero"
"Tiel",328TIE,NL,5154.850N,00529.250E,6.0m,1,,,,"Oost, Afrit A1"
"Tienen",119TSP,BE,5047.600N,00457.100E,59.0m,1,,,,"Zuid, Kruising spoorweg-ringweg"
"Tilburg",329TIL,NL,5133.930N,00503.340E,12.0m,1,,,,"Station"
"Traben Trarbach",4EDRM,DE,4958.060N,00706.680E,280.0m,2,180,698.0m,"129.035","EDRM, Aero"
"Turnhout Afrit",120TUA,BE,5117.900N,00457.220E,18.0m,1,,,,"Afrit E34"
"Turnhout Kerk",121TUR,BE,5119.450N,00456.650E,22.0m,1,,,,"Kerk"
"Twente",2EHTW,NL,5216.550N,00653.330E,37.0m,5,50,2390.0m,"119.955","EHTW, Aero, ""Radio"""
"Uddel",330UDD,NL,5214.800N,00545.100E,29.0m,1,,,,"Knooppunt"
"Udenhout",331UDE,NL,5136.341N,00508.262E,10.0m,1,,,,
"Ulicoten",332ULI,NL,5127.294N,00451.232E,10.0m,1,,,,
"Ulmen",571ULM,DE,5012.410N,00658.270E,438.0m,1,,,,"A48-259"
"Useldange",1ELUS,BE,4945.930N,00558.050E,284.0m,2,100,900.0m,"129.435","ELUS, Aero"
"Varsseveld",333VAR,NL,5156.800N,00626.300E,19.0m,1,,,,"Afrit A18"
"Veendam",20VEEN,NL,5305.067N,00649.417E,1.0m,2,90,1210.0m,"122.505","Aero, ""Grond"""
"Veenendaal",334VEE,NL,5202.500N,00533.300E,8.0m,1,,,,"Viaduct"
"Veghel",335VEG,NL,5136.440N,00531.880E,10.0m,1,,,,"Brug over kanaal"
"Veldwezelt",122VEL,BE,5052.217N,00537.483E,82.0m,1,,,,
"Veluwe Noord",336VEL,NL,5213.783N,00551.883E,106.0m,1,,,,
"Venlo Aero",20VENL,NL,5121.750N,00612.950E,34.0m,2,90,900.0m,"122.480","Aero, ""Grond"""
"Venlo Brug",337VEA,NL,5123.830N,00609.340E,19.0m,1,,,,"Snelwegbrug over Maas"
"Venray",338VEN,NL,5131.470N,00600.830E,21.0m,1,,,,"Oost, Station"
"Versmold",575VEM,DE,5202.600N,00808.800E,69.0m,1,,,,
"Vettweiss-Soller",40VETT,DE,5044.850N,00634.033E,159.0m,2,140,360.0m,"136.090","Aero"
"Vianen",339VIA,NL,5158.600N,00506.200E,7.0m,1,,,,"Viaduct"
"Vlasmeer",123VLM,BE,5109.445N,00521.528E,30.0m,1,,,,
"Volkel",2EHVK,NL,5139.450N,00542.450E,22.0m,5,60,2749.3m,"123.355","EHVK, Aero, ""Grond"""
"Voort",124VOR,BE,5102.121N,00519.540E,30.0m,1,,,,
"Vught",341VUG,NL,5140.050N,00518.150E,5.0m,1,,,,"A2-N2"
"Waalwijk",342WAA,NL,5141.610N,00502.990E,2.0m,1,,,,"Afrit A59"
"Waltrop",577WAL,DE,5138.400N,00725.567E,50.0m,1,,,,
"Wanlo",40WANL,DE,5106.067N,00623.617E,75.0m,2,80,535.0m,"132.565","Aero"
"Warendorf",579WAD,DE,5156.900N,00801.000E,55.0m,1,,,,"Viaduct"
"Wasseiges",125WAS,BE,5037.079N,00459.589E,50.0m,1,,,,
"Wauberg",126WAU,BE,5105.007N,00527.355E,30.0m,1,,,,
"Weelde 07",10W07,BE,5122.870N,00454.250E,28.0m,1,,,,"West van serres"
"Weelde 25",10W25,BE,5124.860N,00502.230E,29.0m,1,,,,
"Weelde Aero",1EBWE,BE,5124.050N,00458.130E,32.0m,5,70,2969.0m,"119.605","EBWE, in circuit"
"Weert Afrit",343WRT,NL,5116.710N,00544.310E,30.0m,1,,,,"Afrit A2"
"Weert Brug",344WES,NL,5114.950N,00540.950E,34.0m,1,,,,"Spoorbrug over kanaal"
"Wehebach",580WEH,DE,5045.570N,00620.820E,276.0m,1,,,,"Stuwmeer"
"Welkenraedt-Eupen",127WLR,BE,5038.950N,00559.950E,284.0m,1,,,,"Afrit E40"
"Well",345WEL,NL,5132.920N,00606.040E,14.0m,1,,,,"Brug over Maas"
"Werl",582WER,DE,5134.310N,00755.130E,89.0m,1,,,,"CLOSED AIRFIELD"
"Wershofen-Eifel",4EDRV,DE,5027.120N,00647.150E,482.0m,2,70,630.0m,"121.390","EDRV, Aero"
"Wesel Brug",583WES,DE,5138.730N,00636.430E,21.0m,1,,,,"Brug over Rijn"
"Wesel-Romerwardt",4EDLX,DE,5139.770N,00635.750E,22.0m,2,80,720.0m,"122.030","EDLX, Aero"
"Wezel",128WEZ,BE,5111.467N,00513.109E,30.0m,1,,,,
"Wickrath",584WIK,DE,5107.960N,00624.810E,64.0m,1,,,,"Station"
"Wierden",346WIE,NL,5221.610N,00634.680E,11.0m,1,,,,"Splitsing spoorwegen"
"Wijchen",347WIJ,NL,5148.880N,00540.770E,8.0m,1,,,,"A50-A326"
"Wijchmaal",129WIJ,BE,5108.131N,00524.446E,30.0m,1,,,,
"Wildenrath",585WIR,DE,5106.750N,00612.950E,0.0m,1,,,,"Gesloten vliegveld"
"Wiltz-Moertange",1ELNT,BE,4958.850N,00555.050E,463.0m,2,80,649.0m,"126.955","ELNT, Aero"
"Winterslag",130WIT,BE,5059.200N,00528.700E,148.0m,1,,,,"Terril"
"Wipperfurth-Neye",4EDKN,DE,5107.450N,00722.450E,263.0m,2,100,900.0m,"133.580","EDKN, Aero"
"Woensdrecht Aero",2EHWO,NL,5126.920N,00420.550E,17.0m,5,70,2417.0m,"122.480","EHWO, Aero, ""Grond"""
"Woensdrecht Afrit",349WOE,NL,5126.370N,00418.610E,14.0m,1,,,,"Afrit A4/A58"
"Wolvega",350WOL,NL,5252.900N,00601.500E,2.0m,1,,,,"Viaduct"
"Wuustwezel",131WUS,BE,5123.320N,00435.900E,17.0m,1,,,,"Kerk"
"Xanten",590XAN,DE,5139.610N,00626.690E,31.0m,1,,,,"Station"
"Zaltbommel Brug",351ZLT,NL,5149.550N,00515.690E,5.0m,1,,,,"Noord, Bruggen"
"Zepperen",132ZEP,BE,5049.196N,00514.489E,30.0m,1,,,,
"Zevenbergen",352ZEV,NL,5138.352N,00436.154E,5.0m,1,,,,
"Zoersel",1EBZR,BE,5115.850N,00445.250E,16.0m,5,50,2968.8m,"123.805","EBZR, Oostmalle Aero"
"Zonhoven",133ZNO,BE,5100.728N,00522.287E,50.0m,1,,,,"Noord, E313-N74"
"Zonzeel",353ZON,NL,5138.250N,00441.710E,1.0m,1,,,,"Knooppunt, Brug A16 over Mark"
"Zoomland",354ZOO,NL,5129.595N,00418.591E,10.0m,1,,,,"Knooppunt"
"Zundert",355ZUN,NL,5128.064N,00439.316E,10.0m,1,,,,
"Zutendaal Aero",1EBSL,BE,5056.950N,00535.550E,95.0m,5,60,2969.0m,"134.930","EBSL, Aero"
"Zutendaal Kerk",134ZUT,BE,5055.900N,00534.400E,92.0m,1,,,,"Kerk"
"Zutphen",356ZTF,NL,5208.720N,00611.420E,7.0m,1,,,,"Oostoever, Brug over IJssel"
"Zwartberg-Genk",1EBZW,BE,5100.850N,00531.350E,88.0m,5,30,798.6m,"120.405","EBZW, Aero"
"Zweeloo",357ZWE,NL,5248.200N,00643.900E,18.0m,1,,,,"Viaduct"
"Zwolle Noord",359ZWN,NL,5231.540N,00606.950E,1.0m,1,,,,"Noord, Afrit E35"
-----Related Tasks-----
