name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"L525 Nokomai",,,4533.159S,16839.510E,246.0m,3,52,820.0m,,,"South of station buildings. Slightly uphill to NE.",,
"L530 Roxburgh",,,4530.700S,16919.000E,154.0m,2,180,1270.0m,,"119.1","3km N of town, just across road to W of oval track. Sheep grazing.",,
"L562 Lauder",,,4502.500S,16941.000E,396.0m,3,20,350.0m,,,"Squarish paddock 1km NW of town. Windsock.",,
"L581 Kakanui",,,4510.960S,17022.516E,660.0m,3,20,460.0m,,,"1km S of main road. Main vector 4% uphill to S towards super burn. 360m cross vector 09/27.",,
"L583 Kokonga",,,4512.010S,17014.280E,360.0m,3,60,400.0m,,,"Just across river to W of of road junction. Two vectors at right angles 04/22 & 13/31.",,
"L586 Green Valley",,,4516.840S,17029.960E,455.0m,3,89,420.0m,,,"4% uphill to E. Narrow.",,
"L610 Ahaura",,,4221.347S,17131.559E,73.2m,3,90,430.0m,,,"1km S of river junction, just N of SH 7. Super bin at E end. 2% uphill to E.",,
"L611 Aorere",,,4049.585S,17228.918E,100.6m,3,50,400.0m,,,"On N side of valley road. Super bin at SW end.",,
"L612 Argyle Pond",,,4141.401S,17309.445E,438.9m,3,60,400.0m,,,"Just SE of river & sealed road, on top of a little ridge 250 ft above valley floor.",,
"L613 Brightwater",,,4122.700S,17305.025E,30.5m,5,50,800.0m,,,"Sealed private runway.",,
"L614 Cobb Strip",,,4105.884S,17241.823E,1087.2m,3,50,700.0m,,,"Narrow dirt strip 1000ft above NE end of Cobb reservoir.",,
"L615 Collingwood",,,4038.309S,17240.632E,5.5m,3,60,400.0m,,,"Across neck of S-pointing spit, 5km N of Collingwood.",,
"L616 Creightons",,,4206.025S,17213.811E,365.8m,3,180,480.0m,,,"Parallel to and W of sealed road, just N of T road junction.. Super bin at S end.",,
"L617 Culverden",,,4245.915S,17253.605E,180.0m,2,20,1100.0m,,,"Large grass strip 3km E of town.",,
"L618 East Takaka",,,4054.302S,17248.363E,36.6m,3,190,800.0m,,,"10km S of coast, parallel to and on w side of main road.",,
"L619 Greymouth",,,4227.700S,17111.400E,4.3m,5,30,1091.0m,,"119.1","Between edge of town and coast. Microlights and model aircraft. RH circuit on 19.",,
"L620 Haupiri",,,4236.090S,17141.918E,213.4m,5,130,760.0m,,,"Gloriavale Christians and base for west coast air.",,
"L621 Hokitika",,,4242.816S,17059.117E,44.5m,5,60,1314.0m,,"119.1","Cross vector 13/31. RH circuits on 13 & 22. Stay off grass (very soft). Microlights & model aircraft.",,
"L622 Inchbonnie",,,4244.500S,17124.800E,106.7m,3,60,980.0m,,,"Parallel to and just NW of main highway.",,
"L623 Howard S",,,4147.152S,17239.420E,550.0m,3,190,600.0m,,,"Large hay paddock 4km NE of Lake Rotoroa. 2% uphill to S.",,
"L625 Fruitlands",,,4521.050S,16917.927E,380.0m,3,190,480.0m,,,"13km SW of Alexandra. SOS ONLY.",,
"L626 North Mavora",,,4509.548S,16809.783E,625.0m,3,60,500.0m,,,"2 km N of N Mavora Lake. Rough. 4% uphill to SW.",,
"L627 Rainbow",,,4201.149S,17253.849E,815.0m,3,180,400.0m,,,"Just W of road & river. High tension lines. 3% uphill to S.",,
"L628 Leatham",,,4148.354S,17311.374E,540.0m,3,180,340.0m,,,"Between road and river. Hut at S end on hill side. 6% uphill to S.",,
"L629 Maori Point",,,4449.500S,16921.383E,253.0m,3,150,440.0m,,,"4km W of Tarras, on NW side of irrigation semicircle, just S of sealed road",,
"L630 Ngatimoti",,,4111.599S,17252.374E,140.0m,3,180,330.0m,,,"1km N of river bridge on a ridge 250ft above valley floor. Land 6% uphill to N. Super bin at N end.",,
"L631 Rangiora",,,4317.400S,17232.500E,55.0m,2,90,1180.0m,,"119.2","Cross vectors 01/28 & 04/22.",,
"L632 Rat Trap",,,4102.180S,17250.040E,167.6m,3,200,450.0m,,,"Good strip, 800m SW of hairpin in sealed road. Land 7% uphill towards fertiliser bin at northern end.",,
"L633 Reefton",,,4202.600S,17150.900E,152.4m,3,30,800.0m,,,"8km N of Reefton, parallel to and between main road and railway line.",,
"L634 Seddonville",,,4133.440S,17159.761E,43.0m,3,20,0.0m,,,"Paddocks around here.",,
"L635 Tapawera",,,4125.568S,17250.760E,190.8m,3,180,700.0m,,,"4.5km S of town, on E side of main road. Super bin at S end.",,
"L637 Mt White",,,4302.467S,17155.316E,549.0m,3,190,700.0m,,,"2km NW of a lake. Caution turbulent in westerly. Good strip 6% uphill to N. Alternative paddocks to S.",,
"L638 N Opuha",,,4354.945S,17052.852E,509.9m,3,110,660.0m,,,"5km N of lake, just over river and W of road. Boomerang shape with two strips 09/27 & 14/32. Buildings at E end.",,
"L639 Rangitata",,,4356.300S,17118.045E,240.0m,3,160,800.0m,,"119.1","Arch & Norma King air transport ops.",,
"L640 Loburn Abbey",,,4314.041S,17229.467E,118.0m,3,60,700.0m,,"119.2","7km NW of Rangiora aerdorome. House and hangar on S side.",,
"L641 Manapouri",,,4531.983S,16739.000E,209.4m,5,100,1600.0m,,"119.1","5km NE of Manapouri. 445m of E end is grass.""",,
"L642 Mandeville",,,4559.417S,16848.733E,102.1m,2,110,980.0m,,"119.1","11km SE of Riversdale, on N side of main road. RH circuit on 27.",,
"L700 Lake Station",,,4145.360S,17244.675E,518.2m,4,130,1300.0m,,"119.1","NE side of main road. Hangar at E end. Winch launching.",,
"L703 Howard",,,4149.340S,17241.130E,580.0m,3,170,400.0m,,,"Large hay paddock 4% uphill to S. Second paddock to S, 250m.",,
"L706 One Tree",,,4147.429S,17252.829E,700.0m,3,70,370.0m,,,"3km NE of St Arnaud, on N side of main road. Land 4% uphill to NE between the tree and the fence.",,
"L709 Bulls Pad",,,4146.100S,17257.900E,548.6m,3,90,400.0m,,,"S side of main road, immediately E of T junction. Super burn at W end. Undulating, so stay on strip.",,
"L710 Beebys",,,4142.900S,17253.700E,579.1m,3,168,304.8m,,,"Land in southern half",,
"L711 Matariki",,,4123.950S,17243.660E,182.9m,3,38,499.9m,,,"3% uphill to SW. At bottom of Wangapeka valley",,
"L712 Washbridge",,,4143.318S,17305.144E,430.0m,3,70,650.0m,,,"1km SW of main road bridge over river, on S side of river. Super bin at E end. Caution - sometimes fenced across middle.",,
"L713 Havelock Air",,,4118.999S,17346.038E,10.1m,3,7,268.2m,,,"Good strip with windsock. Other good paddocks all around.",,
"L714 Kaihoka",,,4032.699S,17236.651E,20.1m,3,49,45.7m,,,"Uphill to NE. Super bin at top end",,
"L715 Kikiwa",,,4139.700S,17252.000E,457.0m,3,30,460.0m,,,"1.5km N of switchyard. Wide smooth strip with good trailer access. Caution - sometimes fenced across middle.",,
"L716 Limestone Rd",,,4034.280S,17234.148E,10.1m,3,56,30.5m,,,"Ag strip 2.5% uphill to SW",,
"L717 Kumara Racecourse",,,4237.100S,17110.000E,59.1m,3,0,335.3m,,,"Racecourse with straights up to 350m long",,
"L718 Glenhope",,,4138.829S,17240.100E,480.0m,3,20,0.0m,,,"14km NW of Lake Station, 1/2km S of main road. Land 3.5% uphill to E. Good trailer access.",,
"L719 Mokihinui",,,4131.233S,17156.400E,0.0m,3,25,365.8m,,,"N bank of river mouth.",,
"L720 North Tapawera",,,4122.470S,17249.117E,146.0m,3,158,609.6m,,,"Good flat airstrip 2 km N of Tapawera",,
"L721 Owen Pad",,,4142.157S,17227.860E,285.0m,3,110,500.0m,,,"2km SE of river junction and main road bridge. Several paddocks. Good road access.",,
"L723 Gowan",,,4145.778S,17234.699E,499.0m,3,90,500.0m,,,"4km N of Lake Rotorua, on W side of road. Land 7% uphill to W. Uneven. Good trailer access.",,
"L724 Quail Valley",,,4128.697S,17258.387E,170.1m,3,175,304.8m,,,"Several flat paddocks about 300 m long",,
"L725 Rainy River",,,4141.328S,17248.219E,442.0m,3,75,298.7m,,,"5% slope uphill from the river. Beware of power pylons crossing the river 500 m downstream of paddock",,
"L726 Tutaki S",,,4150.609S,17228.630E,335.0m,3,100,350.0m,,,"1.5km S of main road T junction. Land 6.5% uphill to E.",,
"L727 Rocklands",,,4150.486S,17152.706E,35.1m,3,180,396.2m,,,,,
"L728 Station Creek",,,4142.420S,17240.975E,527.0m,3,120,762.0m,,,"2.5 % slope up valley to SE",,
"L729 Murchison",,,4147.849S,17218.799E,162.0m,2,150,570.0m,,"119.1","Across river on NW side of town. RH on 31.",,
"L730 Turimawiwi",,,4044.554S,17218.498E,91.4m,3,65,457.2m,,,,,
"L731 Glazebrook",,,4150.962S,17320.600E,634.0m,3,37,487.7m,,,"Homestead nearby",,
"L732 Maruia",,,4156.960S,17211.638E,198.0m,3,160,500.0m,,,"20km SW of Murchison, between river and main road. Super bin at S end. Power lines on S threshhold.",,
"L735 Matakitaki",,,4200.961S,17230.840E,410.0m,3,120,600.0m,,,"On flat on S side of fork in river. Also paddocks to S.",,
"L738 Springs Jnctn",,,4221.155S,17211.016E,457.0m,3,23,400.0m,,,"2km S of Springs Junction. 2% uphill to S.",,
"L741 Poplars",,,4235.595S,17224.800E,488.0m,3,20,300.0m,,,"Large paddock on N side of road, 4km W of Hope River bridge.",,
"L742 Glen Wye",,,4236.316S,17227.441E,613.0m,3,70,800.0m,,,"Farmer happy for use. Good strip. 2% uphill to W.",,
"L743 Lake Taylor",,,4246.532S,17216.559E,600.0m,3,120,500.0m,,,"Large paddock. 5% uphill to SE. Alternative paddocks in area.",,
"L744 Hamilton",,,4157.701S,17253.621E,780.0m,3,20,499.9m,,,"Land between the two power lines. Level. Some scrub. Not an active strip - SOS only",,
"L745 Hanmer",,,4233.050S,17249.600E,338.0m,2,80,1057.0m,,"119.1","3km S of town. Marked with white tyres. May be stock grazing.",,
"L748 Acheron House",,,4224.038S,17257.599E,719.0m,3,60,500.0m,,,"1km SW of river junction, on S side of river near bridge & buildings.",,
"L751 Clarence Top",,,4223.372S,17247.589E,853.0m,3,170,400.0m,,,"20km S of L Tennyson. On W side of river, E of road and high tension lines. Super bin at N end.",,
"L754 Tarndale",,,4211.260S,17256.380E,990.0m,3,90,600.0m,,,"S side of river, just E of farm buildings.",,
"L756 Red Gate",,,4207.736S,17303.700E,905.0m,3,120,400.0m,,,"3/4km NE of fork in river. Shed at NW end.",,
"L758 Isolation Flat",,,4206.078S,17308.108E,920.0m,3,60,400.0m,,,"4km SW of Wards Pass, 1km W of fork in river. Parallel to and on NW side of road. High tension lines on other side of road. Super bin at NE end.",,
"L760 Molesworth",,,4205.335S,17316.775E,860.0m,3,80,700.0m,,,"1.5km across river E of farm complex. Dirt strip with bins at E end. Good road access.",,
"L762 Muller",,,4201.989S,17321.689E,883.0m,3,110,550.0m,,,"10km NE of Molesworth station, just W of road junction and bridge. Super bin at W end. Good. Aerotow & trailer OK.",,
"L764 Langridge",,,4159.639S,17325.129E,792.0m,3,120,550.0m,,,"300ft above river on small plateau above road, 1km W of bridge. Land 3% uphill to W. High tension lines to West. Super bin at W end. Aerotow or trailer OK.",,
"L766 Gladstone",,,4152.998S,17338.800E,470.0m,3,60,550.0m,,,"1/2km NE of river junction and road bridge. Parallel to and on S side of road. Hangar on S side. Caution HT lines parallel to S. Aerotow or trailer OK.",,
"L768 Camden",,,4151.448S,17341.161E,405.0m,3,40,600.0m,,,"Between river and road, with buildings on N side. Banana shape. Aerotow or trailer OK.",,
"L770 Duntroon",,,4148.892S,17346.486E,460.0m,3,180,600.0m,,,"1km E of N-S bridge. Buildings at S end. Land 5% uphill to S. Alternative paddocks to SW. Aerotow & trailer OK.",,
"L772 Medway",,,4146.199S,17351.788E,304.0m,3,140,600.0m,,,"1km S of bridge. Parallel to and on SW side of road. Two barns between strip and road. Aerotow & trailer OK.",,
"L774 Omaka",,,4132.229S,17355.179E,30.0m,2,20,700.0m,,"122.80","3 vectors 01/19, 07/25, 12/30. Gliders & tugs right hand circuit",,
"L776 Coverham",,,4156.799S,17352.088E,365.0m,3,110,380.0m,,,"1km to W of farm buildings, on N side of river on plateau 300 ft up. Land 4% uphill to NW. Trailer access, marginal aerotow.",,
"L778 Parikawa",,,4205.188S,17356.189E,15.0m,3,200,600.0m,,,"On coast 9km N of Clarence River mouth. Seaward side of SH 1 & railway.",,
"L780 Branch",,,4201.398S,17343.498E,579.0m,3,150,500.0m,,,"3km NW of side stream junction with main river. Wide strip. Land 14% uphill to NW. Super bin at top. Aerotow OK. Trailer dodgy.",,
"L782 Muzzle",,,4209.698S,17330.488E,457.0m,3,20,200.0m,,,"1km SW of homestead. Two strips X in paddock. Approach over river to land uphill. Maybe aerotow. No trailer. L784 Quail Flat 3km to SW much better.",,
"L784 Quail flat",,,4212.784S,17325.308E,487.0m,3,100,700.0m,,,"2.5km NE of junction with side stream from S. Best strip in Clarence Valley. Eastern end best.",,
"L786 Kaikoura",,,4225.500S,17336.317E,6.0m,5,70,615.0m,,"124.9","Grass vector on N side of seal. Caution rabbit holes.",,
"L800 Karamea",,,4114.198S,17206.290E,8.0m,5,30,945.0m,,"119.1","2km N of river mouth. 655m grass cross vector 17/35.",,
"L810 Westport",,,4144.269S,17134.839E,4.0m,5,60,1280.0m,,"119.1","Microlight ops from Eastern grass taxiway. Other grass areas closed.",,
"L820 Takaka",,,4048.486S,17246.315E,30.0m,5,200,765.0m,,"119.1,",,,
"L821 Motueka",,,4107.400S,17259.317E,11.0m,5,40,730.0m,,"119.1","Grass runway on SE side of seal has significant undulations. Caution parachuting. Sometimes closed for drag racing.",,
"L822 Pearse River",,,4114.200S,17249.900E,90.0m,3,100,470.0m,,,"Land 7% uphill to east. Alternate 300m strip 3 km south.",,
"L823 Pigeon Valley",,,4123.870S,17302.500E,52.0m,3,70,550.0m,,,"Rotor in strong NW. 2% uphill to west, good grass, maybe long in late spring. Pile of stones on 05 approach.",,
"L824 Hope",,,4121.150S,17308.200E,21.0m,3,120,580.0m,,,"No slope. Narrow. Cross vector 14/32 380m.  Intensive horticulture adjacent.",,
"L825 Nelson",,,4117.900S,17313.267E,5.0m,5,40,730.0m,,"127.4","Three grass vectors NW of main runway - 02/20, 06/24, 17/35. Circuits on seaward side.",,
"L840 Picton",,,4120.900S,17357.317E,42.7m,5,200,910.0m,,"123.0","Advise intentions prior to entering Koromiko valley. Frequent air transport ops.",,
"P01 Forest Creek",,,4346.720S,17044.020E,1859.2m,6,,,,,"Two Thumbs Pass",,
"P02 Terra Nova Pass",,,4326.714S,17036.928E,2087.9m,6,,,,,"Top of Godley, W of D'Archiac",,
"P03 Barron Saddle",,,4345.700S,17000.000E,1981.1m,6,,,,,"Top of Dobson",,
"P05 Brodrick Pass",,,4357.565S,16943.225E,1615.4m,6,,,,,"Landsborough to Huxley River",,
"P06 W Matukituki Saddle",,,4423.600S,16840.500E,1523.9m,6,,,,,"West of Aspiring",,
"P07 Cascade Saddle",,,4428.500S,16837.300E,1523.9m,6,,,,,"Dart River to West Branch Matukituki",,
"P08 Shotover Saddle",,,4431.500S,16840.600E,1554.4m,6,,,,,"South of Rob Roy",,
"P09 Trebble Cone",,,4436.930S,16851.227E,1615.4m,6,,,,,,,
"P10 Macauley Saddle",,,4332.904S,17041.293E,2087.8m,6,,,,,,,
"R01 Beetham",,,4333.833S,17015.238E,0.0m,17,,,,,,,
"R02 Braemar Dome",,,4351.200S,17017.838E,0.0m,17,,,,,,,
"R03 Darwin Corner",,,4331.900S,17018.005E,0.0m,17,,,,,,,
"R04 Godley Lakes",,,4329.583S,17029.373E,0.0m,17,,,,,,,
"R05 Gorilla",,,4344.753S,17010.245E,0.0m,17,,,,,,,
"R06 Head of the Bush",,,4350.400S,17000.973E,0.0m,17,,,,,,,
"R07 Head of the Gladstone",,,4404.087S,16957.852E,0.0m,17,,,,,,,
"R08 Head of the Irishman",,,4359.527S,17002.993E,0.0m,17,,,,,,,
"R09 Hochstetter",,,4335.450S,17011.105E,0.0m,17,,,,,,,
"R10 Hooker Bridge",,,4344.433S,17007.672E,0.0m,17,,,,,,,
"R11 Landslip Creek",,,4355.783S,17011.838E,0.0m,17,,,,,,,
"R12 Liebig Dome",,,4339.200S,17019.000E,0.0m,17,,,,,,,
"R13 Lilybank",,,4342.333S,17033.740E,0.0m,17,,,,,,,
"R14 Malte Brun Corner",,,4338.100S,17013.305E,0.0m,17,,,,,,,
"R15 Jollie River Mouth",,,4351.293S,17011.012E,0.0m,17,,,,,,,
"R16 Mt D'Archiac",,,4327.900S,17034.890E,0.0m,17,,,,,,,
"R17 Mt Glenmary",,,4358.585S,16952.688E,0.0m,17,,,,,,,
"R18 Mueller Hut",,,4342.900S,17003.755E,0.0m,17,,,,,,,
"R19 Nuns Veil",,,4341.400S,17014.838E,0.0m,17,,,,,,,
"R20 Pioneer Hut",,,4331.833S,17010.922E,0.0m,17,,,,,,,
"R21 Richardson Glacier",,,4347.900S,16958.005E,0.0m,17,,,,,,,
"R22 Rotten Tommy",,,4347.900S,17008.922E,0.0m,17,,,,,,,
"R23 Tasman Downs",,,4400.700S,17011.755E,0.0m,17,,,,,,,
"R24 Ada",,,4443.085S,16751.137E,0.0m,17,,,,,,,
"R25 Adelaide",,,4443.892S,16801.188E,0.0m,17,,,,,,,
"R26 Alabaster",,,4429.750S,16810.658E,0.0m,17,,,,,,,
"R27 Creighton Saddle",,,4500.102S,16829.503E,0.0m,17,,,,,,,
"R28 Devils Staircase",,,4514.862S,16844.667E,0.0m,17,,,,,,,
"R29 Donne",,,4441.513S,16802.340E,0.0m,17,,,,,,,
"R30 Elfin Bay",,,4457.202S,16821.603E,0.0m,17,,,,,,,
"R31 Gertrude",,,4444.552S,16800.687E,0.0m,17,,,,,,,
"R32 Hollyford Strip",,,4444.227S,16807.967E,0.0m,17,,,,,,,
"R33 Kay Creek",,,4450.898S,16813.608E,0.0m,17,,,,,,,
"R34 Knobs Flat",,,4458.652S,16801.053E,0.0m,17,,,,,,,
"R35 Lake Gunn",,,4453.500S,16804.758E,0.0m,17,,,,,,,
"R36 Lake Luna",,,4456.768S,16829.437E,0.0m,17,,,,,,,
"R37 Lake Sylvan",,,4442.282S,16819.145E,0.0m,17,,,,,,,
"R38 McKerrow Island",,,4431.068S,16803.787E,0.0m,17,,,,,,,
"R39 Mount Alfred",,,4445.452S,16821.670E,0.0m,17,,,,,,,
"R40 Mount Larkins",,,4452.750S,16829.520E,0.0m,17,,,,,,,
"R41 Mount Tutoko",,,4435.672S,16800.745E,0.0m,17,,,,,,,
"R42 Rat Point",,,4504.512S,16827.715E,0.0m,17,,,,,,,
"R43 Wye Creek",,,4508.235S,16845.153E,0.0m,17,,,,,,,
"R44 Tekapo Island",,,4356.317S,17031.283E,0.0m,17,,,,,,,
"R45 Tekapo Saddle",,,4358.133S,17038.533E,0.0m,17,,,,,,,
"R46 Mount Joseph",,,4351.600S,17022.267E,0.0m,17,,,,,,,
"R47 Irishman Creek",,,4404.167S,17020.650E,0.0m,17,,,,,,,
"R48 Bayonet Peak",,,4509.751S,16841.152E,0.0m,17,,,,,,,
"R49 Ben Lomond",,,4500.418S,16836.920E,0.0m,17,,,,,,,
"R50 Billy Burn",,,4502.102S,16751.203E,0.0m,17,,,,,,,
"R51 Clinton Forks",,,4452.952S,16753.303E,0.0m,17,,,,,,,
"R52 Dumpling",,,4446.102S,16745.887E,0.0m,17,,,,,,,
"R53 Homer",,,4445.868S,16758.987E,0.0m,17,,,,,,,
"R54 Jane Peak",,,4519.652S,16819.387E,0.0m,17,,,,,,,
"R55 Lake Iceberg",,,4449.105S,16752.588E,0.0m,17,,,,,,,
"R56 Monkey Flat",,,4447.202S,16801.003E,0.0m,17,,,,,,,
"R57 South Mavora Lake",,,4519.052S,16810.703E,0.0m,17,,,,,,,
-----Related Tasks-----
