403,51:09.550N,010:02.833E,245M,TAL,Stauffenbueh,
404,52:05.033N,010:01.117E,190M,TAL,Steinberg Be,
405,48:43.850N,010:50.000E,514M,TAL,Stillberghof,
406,50:46.233N,006:16.917E,260M,TAL,Stolberg-Die,
407,52:33.900N,010:40.800E,75M,TAL,Stuede,
408,48:41.393N,009:13.318E,389M,TAL,Stuttgart,
409,50:37.966N,010:43.633E,588M,TAL,Suhl-Goldlau,
410,51:43.767N,009:59.533E,220M,TAL,Sultmerberg,
411,48:37.100N,009:15.500E,380M,T,Tango,Coverage 045° - 135°: 80 NM/FL 500 135° - 045°: 60 NM/FL 500 Unusable between beyond below 220° - 240° 26 NM 6000 ft MSL
412,49:38.884N,009:37.883E,282M,TAL,Tauberbischo,
413,48:36.483N,009:28.550E,377M,TAL,Teck,
414,49:03.850N,011:12.550E,577M,TAL,Thalmaessing,
415,49:52.400N,012:19.500E,490M,TAL,Tirschenreut,
416,50:23.833N,011:31.367E,651M,TAL,Titschendorf,
417,49:58.062N,007:06.688E,280M,TAL,Traben-Trarb,
418,48:59.760N,010:53.090E,410M,TAL,Treuchtlinge,
419,49:51.833N,006:47.250E,203M,TAL,Trier-Foehre,
420,50:01.200N,011:55.850E,560M,TAL,Troestau,
421,52:06.050N,010:44.283E,127M,TAL,Uehrde,
422,52:37.217N,010:24.600E,65M,TAL,Ummern,
423,48:57.217N,010:19.417E,515M,TAL,Unterschneid,
424,49:30.930N,009:40.100E,352M,TAL,Unterschuepf,
425,49:05.250N,010:38.167E,475M,TAL,Unterschwani,
426,48:33.217N,009:54.167E,660M,TAL,Urspring,
427,51:39.833N,009:36.617E,260M,TAL,Uslar,
428,49:59.933N,006:20.583E,424M,TAL,Utscheid,
429,48:56.183N,008:58.833E,312M,TAL,Vaihingen,
430,50:44.850N,006:34.017E,160M,TAL,Vettweiss,
431,50:37.233N,008:37.017E,232M,T,Vetzberg Bur,
432,49:43.200N,009:04.900E,461M,TAL,Vielbrunn,
433,49:38.017N,011:46.033E,412M,TAL,Vilseck,
434,51:50.533N,009:00.917E,247M,TAL,Vinsebeck,
435,49:00.600N,009:21.300E,394M,TAL,Voelkleshofe,
436,48:36.900N,008:45.300E,598M,TAL,Waechtersber,
437,51:13.550N,009:03.317E,408M,TAL,Waldeck,
438,49:18.300N,008:39.600E,106M,TAL,Walldorf,
439,49:34.889N,009:24.125E,403M,TAL,Wallduern,SUM Tue–Fri 0800–1600, Sat, Sun, HOL 0800–ss/MAX 1800, Mon 0800–1600 und/and O/T PPR; WIN Tue–Fri 0900–1700, Sat, Sun, HOL 0900–ss, Mon 0900–1700 und/and O/T PPR
440,51:06.067N,006:23.634E,76M,TAL,Wanlo,
441,51:29.883N,009:05.150E,171M,TAL,Warburg,
442,50:29.895N,009:57.187E,902M,TAL,Wasserkuppe,FLARM mandatory
443,49:07.500N,009:46.950E,400M,TAL,Weckrieden,
444,50:36.533N,010:05.283E,620M,TAL,Weidberg,
445,49:40.680N,012:07.080E,405M,TAL,Weiden/Opf.,
446,50:29.133N,008:15.667E,171M,T,Weilburg Sch,
447,50:43.150N,006:50.983E,136M,TAL,Weilerswist,
448,49:34.050N,008:36.670E,97M,TAL,Weinheim/Ber,
449,49:05.200N,010:07.700E,440M,TAL,Weipertshofe,
450,48:52.583N,009:39.200E,518M,TAL,Welzheim,
451,51:42.750N,009:48.150E,355M,TAL,Weper,
452,51:17.900N,007:49.067E,316M,TAL,Werdohl-Kuen,
453,49:59.300N,010:00.583E,281M,TAL,Werneck,
454,50:27.110N,006:47.160E,482M,TAL,Wershofen/Ei,
455,49:43.578N,009:30.403E,305M,TAL,Wertheim,
456,50:18.333N,010:40.800E,312M,TAL,Westhausen,
457,50:32.283N,008:31.767E,290M,T,Wetzlar Kran,
458,50:35.767N,008:29.333E,239M,T,Wetzlarer A4,
459,50:02.988N,008:19.526E,141M,TAL,Wiesbaden,
460,48:38.200N,008:43.800E,509M,TAL,Wildbergkeng,
461,51:16.550N,008:36.717E,716M,T,Willingen Sc,
462,52:31.470N,010:27.770E,55M,TAL,Wilsche,
463,51:07.420N,007:22.450E,263M,TAL,Wipperfuerth,
464,50:25.117N,008:51.050E,156M,T,Woelfersheim,
465,51:18.420N,009:10.520E,313M,TAL,Wolfhagen-Gr,
466,49:36.395N,008:22.107E,90M,TAL,Worms,
467,49:01.433N,011:00.950E,614M,TAL,Wuelzburg,
468,49:49.080N,009:53.847E,302M,TAL,Wuerzburg,
469,52:27.283N,009:25.767E,60M,T,Wunstorf,Coverage 80 NM/FL 500
470,52:27.440N,009:25.630E,57M,TAL,Wunstorf,
471,50:08.215N,011:47.674E,580M,TAL,Zell-Haidber,
472,50:01.100N,008:59.000E,114M,TAL,Zellhausen,
473,50:54.266N,009:14.417E,212M,TAL,Ziegenhain D,
474,51:21.800N,009:20.500E,430M,TAL,Zierenberg,
475,49:12.572N,007:24.039E,345M,TAL,Zweibruecken,PPR 90 MIN (Request: MON – FRI 0800 (0700) – 1600 (1500); Sat, Sun, HOL PPR last working day)
476,50:42.083N,012:27.167E,320M,TAL,Zwickau,

