442,47:27.467N,001:21.867E,93M,TAL,Fougeres Bic,
443,47:10.600N,006:48.733E,876M,TAL,Fournet Blan,
444,44:28.033N,000:09.533E,21M,TL,Fourques Aer,
445,43:16.133N,001:03.267E,250M,TL,Fousseret Ul,
446,43:25.050N,006:44.183E,2M,TAL,Frejus St Ra,
447,49:40.150N,002:58.083E,72M,TL,Fretoy Le Ch,
448,50:16.700N,002:18.133E,128M,TL,Freven Terra,
449,42:58.383N,000:39.617E,548M,TL,Fronsac Prae,
450,47:14.300N,001:52.617W,1M,TL,Frossay Rand,
451,44:27.817N,001:00.433E,210M,TAL,Fumel Montay,
452,44:29.233N,000:56.933E,73M,T,FUMELLLE,
453,45:03.183N,006:51.533E,1033M,TL,Gad ?,
454,43:52.983N,001:52.450E,134M,TAL,Gaillac Isl,
455,46:07.350N,000:51.450E,226M,TL,Gajoubert Ae,
456,44:59.517N,001:08.517E,195M,TL,Galinat Tamn,
457,44:27.300N,006:02.233E,607M,TAL,Gap Tallard,
458,43:24.100N,001:41.183E,169M,TL,Gardouch,
459,43:30.600N,000:21.000W,211M,TL,Garlede Mond,
460,48:13.150N,001:29.750E,136M,TL,Gault 24M,
461,48:23.267N,002:20.983E,134M,TL,Genevrelle U,
462,46:06.500N,000:21.500E,134M,TL,Genouille Ul,
463,48:46.167N,005:41.067E,363M,TL,Geville Jouy,
464,42:03.317N,009:24.100E,55M,TAL,Ghisonaccia,
465,43:38.000N,000:52.033E,109M,T,GIMONT,17-APR-11 08:20
466,46:55.517N,003:05.117E,226M,TL,Gimouille,
467,44:34.867N,002:35.483E,653M,TL,Golinhac,
468,43:53.300N,000:13.767E,155M,TAL,Gondrin Wron,
469,43:55.083N,005:15.433E,196M,TL,Gordes Champ,
470,44:44.700N,001:23.100E,233M,T,GOURDO,
471,43:08.267N,000:15.550E,304M,TL,Gourgue,
472,43:38.700N,003:45.467E,138M,TL,Grabels Ul,
473,44:46.217N,002:47.350E,872M,TAL,Graissac Fau,
474,44:46.767N,001:43.583E,281M,T,GRAMAT,
475,48:52.967N,001:33.833W,15M,TAL,Granville,
476,43:46.967N,001:59.317E,180M,T,GRAULHET,
477,43:46.100N,002:00.683E,177M,TAL,Graulhet Gld,
478,47:25.850N,005:36.983E,202M,TAL,Gray St Adri,
479,45:21.783N,005:19.967E,396M,TAL,Grenoble St,
480,45:13.150N,005:50.950E,220M,TAL,Grenoble Ver,
481,44:56.433N,005:37.300E,802M,TL,Grisail Cham,
482,49:01.283N,006:43.050E,245M,TAL,Grostenquin,
483,46:10.533N,001:57.200E,362M,TAL,Gueret St La,
484,46:34.317N,004:04.050E,246M,TL,Gueugnon Ul,
485,48:34.217N,001:16.600E,213M,TL,Guillandru,
486,47:08.983N,002:35.933E,171M,TAL,Guilly,
487,48:03.217N,003:39.850W,174M,TAL,Guiscriff Sc,
488,43:09.700N,000:36.250W,261M,TL,Gurmencon Ul,
489,48:45.617N,002:03.750E,165M,TAL,Guyancourt,
490,46:16.283N,006:27.817E,1092M,TAL,Habere Poche,
491,48:47.683N,007:49.017E,149M,TAL,Haguenau Gld,
492,49:13.167N,006:35.217E,334M,TL,Hargarten Ul,
493,45:32.717N,000:29.600E,159M,TL,Hautefaye Jr,
494,45:35.583N,006:45.233E,768M,TL,Hauteville ?,
495,48:33.350N,006:46.133E,256M,TAL,Herbeviller,
496,50:35.083N,002:50.200E,32M,TL,Herlie Ul,
497,43:49.300N,001:06.167W,87M,TAL,Herm Aero,
498,48:42.900N,006:26.300E,306M,TL,Hoeville Ul,
499,48:27.183N,001:37.733E,148M,TL,Houville 50M,
500,43:05.833N,006:08.767E,3M,TAL,Hyeres,
501,43:36.450N,000:21.250E,161M,TL,Idrac Respai,
502,46:43.117N,002:23.517W,24M,TAL,Ile D YEu,
503,43:35.667N,000:23.533E,194M,TL,Isle De Noe,
504,43:23.500N,000:50.767E,226M,TAL,ISLEE,AIRPORT
505,44:10.367N,007:09.767E,2314M,TL,Isola XX,
506,45:30.833N,003:16.000E,375M,TAL,Issoire Broc,
507,46:53.317N,002:02.450E,162M,TAL,Issoudun Gld,
508,43:31.350N,004:55.450E,24M,TAL,Istres Le Tu,
509,43:20.250N,001:25.383W,186M,TAL,ItaXSsou Gld,
510,46:01.633N,005:31.500E,705M,TL,Izenave Ul,
511,45:33.550N,000:24.983W,75M,TL,Jarnac Ul,
512,45:33.233N,000:33.517E,177M,TL,Javerlhac Ul,
513,46:04.250N,003:11.950E,364M,TL,Jayet Gannat,
514,47:59.683N,003:23.650E,217M,TAL,Joigny,
515,48:23.117N,005:08.617E,310M,TAL,Joinville Mu,
516,45:29.050N,000:25.333W,40M,TAL,Jonzac Neull,
517,47:36.567N,004:37.083E,402M,TAL,Jours Ul,
518,48:06.900N,004:49.217E,351M,TAL,Juvancourt,
519,48:43.467N,003:01.650W,94M,TL,Kerfot Paimb,
520,47:56.167N,006:57.483E,498M,TL,Kruthouest C,
521,48:45.583N,000:39.500E,241M,TAL,L Aigle St M,
522,45:05.300N,006:05.050E,1859M,TAL,L Alpes D Hu,
523,43:22.833N,000:51.100E,271M,TAL,L Isle En Do,
524,43:55.150N,005:05.150E,66M,TL,L Isle S Sor,
525,43:51.400N,001:49.217E,125M,TL,L Isle Sur T,
526,49:02.800N,007:09.650E,308M,TL,L Oiseau Bla,
527,45:37.817N,002:47.483E,1312M,TAL,La Banne D O,
528,45:37.583N,006:26.583E,364M,TL,La Bathie,
529,47:17.350N,002:20.833W,34M,TAL,La Baule Esc,
530,48:00.783N,000:29.633W,93M,TL,La Bazouge D,
531,50:01.000N,002:41.333E,89M,TL,La Boissell,
532,46:43.450N,001:45.467W,24M,TL,La Boissiere,
533,43:30.533N,001:01.117E,242M,TL,La Boulouze,
534,45:26.433N,001:13.933E,349M,TL,La Bregcre U,
535,44:34.000N,002:36.000E,647M,TL,La Brousse G,
536,44:58.900N,001:19.967E,250M,TL,La Brousse U,
537,44:24.883N,003:17.100E,871M,TAL,La Canourgue,
538,46:57.783N,000:55.433E,131M,TL,La Celle Gue,
539,46:18.167N,004:17.817E,375M,TL,La Clayette,
540,47:11.450N,003:38.650E,288M,TL,La Collancel,
541,45:43.000N,002:14.583E,665M,TL,La Courtine,
542,47:45.000N,001:38.950W,36M,TL,La Dominelai,
543,44:33.800N,005:45.550E,817M,TL,La Faurie X,
544,49:03.950N,002:53.850E,117M,TL,La Ferme D E,
545,49:10.700N,000:59.783E,144M,TL,La Ferme Des,
546,48:29.867N,002:20.567E,137M,TAL,La Ferte Ala,
547,48:45.350N,003:16.567E,165M,TAL,La Ferte Gau,
548,47:41.567N,000:00.033W,35M,TAL,La Fleche,
549,47:50.200N,002:58.533E,173M,TL,La Foret Mau,
550,44:14.667N,004:00.700E,503M,TAL,La Grand Com,
551,46:53.017N,000:44.283E,52M,TL,La Guerche U,
552,48:49.467N,001:35.000E,109M,TL,La Maison De,
553,43:12.383N,006:28.917E,18M,TAL,La Mole,
554,43:24.450N,001:59.367E,448M,TAL,La Montagnen,
555,44:29.983N,005:24.167E,881M,TAL,La Motte Cha,
556,44:19.467N,006:01.883E,660M,TAL,La Motte Du,
557,43:59.017N,006:31.950E,917M,TL,La Mure Cham,
558,44:53.567N,005:46.717E,919M,TL,La Mure Nord,
559,43:26.700N,006:42.600E,15M,TL,La Paud Ul,
560,47:01.633N,001:26.117W,32M,TL,La Planche U,
561,46:56.517N,000:55.300E,128M,TL,La Raillere,
562,43:44.850N,001:48.883E,124M,TL,La Ramiere U,
563,44:34.083N,000:03.417W,12M,TAL,La Reole Flo,
564,46:42.117N,001:22.767W,89M,TAL,La Roche YOn,
565,46:10.750N,001:11.717W,21M,TAL,La Rochelle,
566,45:45.983N,002:35.000E,709M,TL,La Rochette,
567,48:18.667N,000:32.067W,132M,TL,La Rogerie M,
568,43:58.950N,000:30.083E,183M,TAL,La Romieu Wr,
569,45:37.733N,006:51.467E,1900M,TL,La Rosiere U,
570,48:24.733N,001:33.217E,149M,TL,La Saussaye,
571,44:14.483N,005:53.767E,526M,TL,La Silve,
572,46:08.033N,006:25.200E,621M,TL,La Tour,
573,45:33.600N,005:23.050E,320M,TAL,La Tour Du P,
574,46:21.833N,001:25.650W,1M,TAL,La Tranche M,
575,46:58.583N,006:19.833E,839M,TL,La Vrine Pon,
576,44:38.883N,001:34.050E,255M,T,LABASM,
577,43:44.000N,001:27.583E,152M,TL,Labastide Sa,
578,43:53.900N,001:21.867E,108M,TL,Labastide St,
579,44:38.800N,001:35.600E,394M,TL,Labastide Ul,
580,43:30.983N,000:02.000E,164M,TL,Labatut Rivi,
581,44:12.500N,000:55.250W,74M,TAL,Labouheyre W,
582,44:27.167N,003:15.000E,1024M,TAL,LACAN,AIRPORT
583,43:42.567N,002:41.583E,561M,T,LACAUNE,VILLE
584,44:50.517N,001:35.317E,295M,TL,Lacave Le Fr,
585,43:46.800N,002:15.533E,0M,T,LACESONT,
586,43:26.000N,002:01.967E,393M,T,LACFER,
587,43:39.850N,002:20.850E,0M,T,LACROTTE,
588,44:07.800N,001:14.533E,125M,T,LAFRAN,
589,45:10.633N,001:48.167E,493M,TL,Lagarde Enva,
590,44:52.850N,000:44.667E,185M,TL,Lalinde Ul,
591,43:59.000N,001:08.000E,91M,T,LAMAY2,
592,48:28.283N,002:31.617W,47M,TL,Lamballe Pot,
593,49:47.983N,000:59.000E,57M,TL,Lammerville,
594,47:39.367N,001:59.267E,125M,TAL,Lamotte Beuv,
595,47:18.150N,006:27.200E,506M,TAL,Lanans Check,
596,48:25.717N,001:09.567W,159M,TL,Landean Ul,
597,45:17.067N,002:51.517E,1117M,TL,Landeyrat Ul,
598,45:34.367N,006:44.100E,761M,TL,Landry,
599,48:31.817N,004:09.100W,107M,TAL,Landvisiau,
600,48:51.383N,006:26.133E,282M,TL,Laneuveville,
601,47:48.400N,002:35.933E,156M,TAL,Langesse Prv,
602,44:42.383N,003:53.267E,1015M,TAL,Langogne Les,
603,45:36.467N,006:27.217E,401M,TL,Langon Zone,
604,47:57.850N,005:17.617E,421M,TAL,Langrois Rol,
605,44:01.433N,000:16.783E,138M,TL,Lannes Serre,
606,48:45.300N,003:28.467W,88M,TAL,Lannion,
607,43:35.017N,001:41.483E,249M,TL,Lanta Ul,
608,48:16.950N,004:26.617W,88M,TAL,Lanveoc Poul,
609,49:35.750N,003:37.867E,79M,TAL,Laon Chambry,
610,46:15.183N,003:35.250E,312M,TAL,Lapalisse Pe,
611,44:19.250N,005:47.517E,574M,TL,Laragne Ulm,
612,45:08.933N,000:00.433E,89M,TAL,LARCH,AIRPORT
613,44:17.067N,000:45.767E,77M,T,LAROQU,
614,43:26.533N,000:02.383E,189M,TL,Larreule Vac,
615,48:07.567N,006:57.200E,588M,TL,Lascie Champ,
616,43:25.533N,000:17.150W,256M,TAL,Lasclaverie,
617,43:12.233N,001:25.133E,307M,TL,Latou Villen,
618,44:15.533N,001:08.250E,180M,T,LAUZER,
619,48:01.933N,000:44.567W,101M,TAL,Laval Entram,
620,44:10.250N,000:18.533E,56M,TL,Lavardac Ul,
621,43:41.800N,001:49.167E,138M,T,LAVAUR,
622,48:05.500N,005:12.150E,370M,TL,Laville AuX,
623,45:47.667N,005:46.417E,232M,TL,Lavours Ul,
624,43:52.683N,005:52.150E,326M,TL,Le Bars Terr,
625,46:37.200N,001:05.150E,116M,TAL,Le Blanc Gld,
626,44:59.017N,006:29.650E,1502M,TL,Le Casset Ch,
627,43:15.133N,005:47.167E,424M,TAL,Le Castellet,
628,44:12.800N,002:45.367E,820M,TAL,Le Caussanel,
629,47:18.617N,004:49.267E,335M,TL,Le Chateau L,
630,46:44.983N,004:24.083E,463M,TL,Le Creusot U,
631,43:52.783N,003:20.783E,730M,TL,Le Cros 450X,
632,46:26.283N,000:20.500E,127M,TAL,Le Fort Aslo,
633,46:34.733N,001:36.383W,47M,TAL,Le Girouard,
634,49:32.667N,000:21.617E,128M,TAL,Le Havre Gld,
635,49:32.033N,000:05.283E,95M,TAL,Le Havre Oct,
636,43:23.083N,006:23.217E,82M,TAL,Le Luc Le Ca,
637,44:52.983N,003:23.000E,1173M,TL,Le Malzieu U,
638,47:56.917N,000:12.100E,58M,TAL,Le Mans Arna,
639,43:59.117N,001:17.383E,101M,TL,Le Mayne Ul,
640,43:46.267N,004:53.667E,119M,TAL,Le Mazet De,
641,48:59.900N,001:56.567E,28M,TAL,Le MureauX,
642,48:14.867N,003:11.650E,183M,TL,Le Petite Fa,
643,49:06.600N,002:44.233E,119M,TAL,Le Plessis B,
644,46:12.217N,001:27.550E,350M,TL,Le Pommier L,
645,45:04.783N,003:45.800E,832M,TAL,Le Puy En Ve,
646,47:35.983N,001:54.867W,38M,TAL,Le QuillouX,
647,44:56.117N,006:40.850E,1368M,TL,Le Rosier X,
648,46:05.250N,000:56.583W,27M,TL,Le Thou Ul,
649,50:31.133N,001:37.233E,4M,TAL,Le Touquet,
650,43:55.500N,000:38.533E,90M,TAL,LECTO,AIRPORT
651,43:55.417N,000:40.400E,185M,TL,Lectoure,
652,43:57.317N,000:31.300E,187M,TL,Lectoure Mar,
653,43:54.533N,000:39.367E,158M,TAL,Lectoure Prv,
654,43:57.867N,001:33.283E,131M,TL,Leguille 270,
655,50:28.017N,002:49.283E,52M,TAL,Lens Benifon,
656,47:55.300N,006:38.000E,745M,TL,Lepange Cham,
657,48:23.617N,001:03.450E,264M,TAL,Lepetitboisl,
658,45:11.500N,004:08.167E,858M,TL,Les Barrys U,
659,44:21.483N,005:51.783E,665M,TL,Les Bertrand,
660,41:22.067N,009:15.800E,4M,TL,Les Cavallo,
661,45:05.400N,001:51.333E,454M,TAL,Les Chanseve,
662,47:20.000N,001:16.550E,61M,TL,Les ChateauX,
663,44:32.183N,006:26.067E,792M,TL,Les Crots Ul,
664,47:45.350N,000:39.017W,23M,TL,Les D Lacs U,
665,45:25.917N,005:45.700E,394M,TL,Les Echelles,
666,44:04.850N,001:30.050E,100M,TL,Les Gardios,
667,45:53.900N,006:49.200E,1005M,TL,Les Houches,
668,48:27.400N,004:06.100W,178M,TL,Les Monts D,
669,44:10.050N,005:37.117E,836M,TL,Les Omergues,
670,46:28.533N,001:43.450W,28M,TAL,Les Sables D,
671,45:44.000N,000:40.000E,207M,TL,Les Salles A,
672,43:04.833N,000:11.250W,1191M,TL,Les Toupiett,
673,44:59.133N,004:16.017E,1135M,TL,Les Vastres,
674,45:11.867N,000:52.983W,34M,TAL,Lesparre St,
675,49:12.183N,001:30.450W,28M,TAL,Lessay Gld,
676,48:06.400N,007:01.900E,733M,TL,Levaltin Cha,
677,44:37.150N,000:13.867E,58M,TAL,Levignac De,
678,46:57.583N,001:39.567E,169M,TAL,LevrouX Ul,
679,43:10.550N,002:43.983E,64M,TAL,Lezignan Cor,
680,44:03.000N,000:38.500E,123M,T,LFBA S,17-APR-11 08:23
681,44:06.683N,000:31.877E,9.99999956202352625E24M,T,LFBA WB,15-OCT-11 08:36
682,43:26.333N,001:26.500E,457M,T,LFBF SE,22-JAN-11 08:09
683,43:31.000N,001:24.600E,457M,T,LFBF SEA,22-JAN-11 08:14
684,43:39.500N,001:25.520E,164M,T,LFBO EA,28-DEC-08 14:15
685,43:38.717N,001:23.000E,164M,T,LFBO EB,28-DEC-08 14:18
686,43:47.000N,001:21.000E,9.99999956202352625E24M,T,LFBO N,28-DEC-08 14:09
687,43:42.233N,001:23.517E,9.99999956202352625E24M,T,LFBO NA,28-DEC-08 14:11
688,43:24.000N,001:26.500E,9.99999956202352625E24M,T,LFBO SA,28-DEC-08 13:48
689,43:26.983N,001:37.750E,9.99999956202352625E24M,T,LFBO SB,28-DEC-08 13:51
690,43:29.000N,001:40.000E,9.99999956202352625E24M,T,LFBO SL,28-DEC-08 13:53
691,43:21.500N,001:16.500E,9.99999956202352625E24M,T,LFBO SN,28-DEC-08 13:44
692,43:35.433N,001:07.667E,9.99999956202352625E24M,T,LFBO W,28-DEC-08 13:56
693,43:36.667N,001:18.833E,9.99999956202352625E24M,T,LFBO WD,28-DEC-08 14:00
694,43:12.717N,000:12.148E,9.99999956202352625E24M,T,LFBT E,26-MAR-12 21:31
695,43:10.583N,000:05.267E,9.99999956202352625E24M,T,LFBT EA,26-MAR-12 21:34
696,43:41.633N,001:39.683E,9.99999956202352625E24M,T,LFCL AE,02-MAY-10 17:26
697,43:38.767N,001:29.867E,148M,T,LFCL DN,02-MAY-10 17:32
698,43:32.883N,001:36.500E,9.99999956202352625E24M,T,LFCL DS,02-MAY-10 17:28
699,42:57.000N,000:36.000E,9.99999956202352625E24M,T,LFIM SUD,16-FEB-10 09:38
700,42:35.000N,001:49.000E,9.99999956202352625E24M,T,LHOSPITALE,11-DEC-10 09:19
701,44:59.100N,000:08.217W,49M,TAL,Libourne,
702,47:42.333N,001:46.717E,114M,TAL,Ligny Le Rib,
703,47:06.183N,000:16.133E,76M,TL,Ligre Ul,
704,45:17.883N,000:52.367E,162M,TL,LigueuX Ul,
705,50:33.800N,003:05.217E,49M,TAL,Lille Lesqui,
706,50:41.233N,003:04.533E,21M,TAL,Lille Marco,
707,45:51.650N,001:10.817E,396M,TAL,Limoges Bell,
708,44:23.983N,001:46.983E,314M,TL,Limogne En Q,
709,43:04.000N,002:13.000E,9.99999956202352625E24M,T,LIMOUX,04-JUL-09 16:19
710,43:03.417N,002:13.600E,209M,TL,LimouX Ul,
711,44:55.117N,000:38.683E,158M,TAL,Liorac Aerod,
712,45:56.150N,002:27.300E,746M,TL,LiouX Ul,
713,48:59.900N,003:02.100E,53M,TAL,Lizy Sur Our,
714,42:37.600N,002:46.867E,89M,TL,Llupia Ul,
715,43:19.650N,005:59.900E,334M,TL,Lo Rouqubrus,
716,47:09.233N,001:00.883E,106M,TAL,Loches 30M P,
717,43:44.933N,003:19.717E,280M,TL,Lodeve Champ,
718,49:45.917N,002:12.900E,150M,TL,Loeuilly Ul,
719,43:46.583N,006:38.517E,1021M,TL,Logis Du Pin,
720,48:49.317N,002:37.367E,110M,TAL,Lognes Emer,
721,46:45.300N,005:30.100E,209M,TL,Lombard Ul,
722,43:49.800N,002:07.250E,242M,TL,Lombiers 500,
723,49:29.067N,005:34.333E,351M,TAL,Longuyon Vil,
724,46:40.517N,005:28.200E,232M,TAL,Lons Le Saun,
725,47:45.633N,003:26.400W,49M,TAL,Lorient,
726,47:04.433N,005:15.950E,182M,TL,Losne St Jea,
727,46:41.433N,001:31.750E,159M,TL,Lothiers Pvt,
728,47:02.167N,000:06.050E,98M,TAL,Loudun,
729,48:26.300N,001:16.467E,167M,TL,Loulappe Ul,
730,44:49.200N,001:28.000E,240M,TL,Loupiac Ul,
731,43:45.233N,005:24.150E,233M,TL,Lourmarin,
732,46:38.133N,002:00.783E,198M,TL,Lourouer St,
733,50:13.483N,003:38.317E,56M,TL,Louvig Ul,
734,44:34.533N,005:29.567E,641M,TL,Luc Dois Sud,
735,44:35.500N,005:28.417E,633M,TL,Luc En Dois,
736,46:27.717N,001:14.500W,5M,TAL,Lucon Chanai,
737,46:25.517N,001:11.683W,1M,TL,Lucon Ul,
738,45:18.117N,005:54.967E,230M,TL,Lumbin,
739,44:33.667N,002:28.883E,599M,TL,Lunel Ul,
740,48:35.600N,006:32.533E,240M,TAL,Luneville Gl,
741,43:14.517N,000:07.067W,409M,TL,Luquet Ul,
742,46:42.767N,002:56.717E,229M,TAL,Lurcy Levy P,
743,47:42.183N,006:32.683E,318M,TAL,Lure Malbouh,
744,48:16.933N,004:16.683E,126M,TL,Lusigny S Ba,
745,46:18.317N,001:10.283E,219M,TL,Lussac Ul,
746,47:47.233N,006:21.900E,277M,TAL,LuXEuil St S,
747,44:28.783N,001:17.167E,148M,T,LUZECH,
748,45:42.700N,004:41.833E,317M,TAL,Lyon Brindas,
749,45:43.767N,004:56.333E,201M,TAL,Lyon Bron,
750,45:39.250N,004:54.783E,198M,TAL,Lyon Corbas,
751,45:43.700N,005:05.300E,250M,TAL,Lyon Satolas,
752,46:17.750N,004:47.750E,223M,TAL,Macon Charna,
753,47:36.000N,003:41.000E,175M,TL,Mailly Ul,
754,44:33.733N,002:32.500E,534M,TL,Mailo Ul,
755,48:35.517N,001:32.267E,145M,TL,Maintenon 40,
756,43:33.340N,001:19.887E,9.99999956202352625E24M,T,MAISON,02-OCT-11 08:30
757,44:33.217N,005:26.317E,1056M,TAL,Malapez,
758,43:20.817N,000:36.667E,301M,TAL,Manent Monta,
759,43:12.933N,001:43.167E,171M,TL,Mantardoise,
760,49:04.733N,001:41.333E,156M,TAL,Mantes Chere,
761,46:52.567N,002:30.217E,155M,TL,Maraiscontre,
762,43:39.875N,001:07.043E,9.99999956202352625E24M,T,MARC,26-DEC-10 12:23
763,47:50.167N,003:01.817E,198M,TL,Marchais Ul,
764,44:07.650N,006:17.233E,694M,TL,MarcouX Cham,
765,47:54.217N,002:04.083E,111M,TL,Mardie Ul,
766,45:49.400N,001:04.783W,9M,TAL,Marennes Prv,
767,48:39.667N,003:50.217E,100M,TAL,Marigny Le G,
768,45:55.967N,003:18.983E,301M,TL,Maringues Pr,
769,44:30.067N,000:11.800E,34M,TAL,Marmande Vir,
770,43:14.733N,001:13.933E,302M,TL,Marmouzet,
771,43:26.200N,005:12.900E,21M,TAL,Marseille Pr,
772,44:56.233N,001:36.383E,231M,T,MART8L,
773,44:57.533N,001:39.750E,226M,TL,Martel Comin,
774,43:54.467N,004:13.733E,92M,TL,Mas Le Comte,
775,44:38.950N,000:49.150E,109M,TL,Mascar Ul,
776,47:48.267N,006:56.817E,454M,TAL,MaseveauX Ob,
777,43:26.767N,000:41.700W,78M,TL,Maslacq,
778,45:45.967N,000:38.583E,270M,TL,Massignac Ul,
779,50:18.500N,004:01.800E,137M,TAL,Maubeuge Gld,
780,46:54.233N,000:41.833W,177M,TAL,Mauleon,
781,43:49.850N,000:07.433W,76M,TL,Maupas Ul,
782,45:57.933N,000:44.417E,226M,TL,Maurice Ul,
783,44:42.683N,002:11.850E,416M,T,MAURS0,
784,45:06.533N,003:30.167E,504M,TAL,Mazeyrat Lan,
785,48:55.617N,002:50.033E,67M,TAL,MeauX Esbly,
786,45:49.367N,006:38.983E,1452M,TAL,Megeve,
787,46:12.567N,006:30.117E,902M,TL,Megevette,
788,47:08.650N,002:14.400E,128M,TL,Mehun YEvre,
789,48:36.317N,002:40.250E,92M,TAL,Melun Villar,
790,44:30.100N,003:31.950E,1023M,TAL,Mende Brenou,
791,44:49.817N,005:45.450E,885M,TL,Mens Nord,
792,44:48.333N,005:45.217E,845M,TL,Mens Ul,
793,47:29.050N,000:08.333E,76M,TL,Meon Ul,
794,45:24.450N,006:34.650E,1719M,TAL,Meribel,
795,50:37.000N,002:38.417E,18M,TAL,Merville Cal,
796,47:19.300N,004:44.683E,432M,TL,Mesmont Ul,
797,46:02.100N,000:21.233E,167M,TL,MesseuX Ul,
798,49:04.350N,006:07.917E,192M,TAL,Metz Frescat,
799,48:58.850N,006:15.017E,265M,TAL,Metz Nancy L,
800,43:43.467N,004:00.133E,61M,TL,Miengo Ul,
801,44:06.033N,003:04.767E,369M,T,MILLALLE,
802,43:59.350N,003:11.000E,796M,TAL,Millau Larza,
803,44:08.817N,001:09.850W,49M,TAL,Mimizan,
804,43:31.000N,000:24.000E,9.99999956202352625E24M,T,MIRANDE,08-APR-11 17:15
805,43:28.233N,000:23.333E,212M,TAL,Mirande Berd,
806,43:43.533N,007:25.150E,6M,TAL,Monaco,
807,48:10.117N,002:35.850E,118M,TL,Mondreville,
808,44:55.450N,005:36.733E,959M,TL,Monestier De,
809,44:42.100N,006:35.983E,902M,TAL,Mont Dauphin,
810,43:54.683N,000:30.600W,61M,TAL,Mont De Mars,
811,42:32.617N,002:07.167E,1710M,TAL,Mont Louis G,
812,45:27.700N,000:09.433E,185M,TL,Mont Morelie,
813,48:32.567N,006:26.500E,245M,TAL,Mont Sur Meu,
814,44:20.533N,001:00.917E,184M,T,MONTAI,
815,46:55.967N,001:19.583W,55M,TAL,Montaigu St,
816,47:56.433N,000:41.183E,162M,TL,Montaillu S,
817,47:57.633N,002:41.100E,95M,TAL,Montargis Gl,
818,46:46.733N,003:59.000E,282M,TL,Montarmin Ul,
819,44:01.650N,001:22.650E,107M,TAL,Montauban,
820,43:54.017N,001:16.500E,135M,TL,Montbartier,
821,47:29.200N,006:47.483E,317M,TAL,Montbeliard,
822,46:36.250N,004:20.000E,314M,TAL,Montceau Les,
823,49:40.317N,002:34.067E,104M,TAL,Montdidier,
824,44:35.017N,004:44.400E,73M,TAL,Montelimar A,
825,43:00.000N,001:27.000E,9.99999956202352625E24M,T,MONTELS,22-MAR-09 08:51
826,45:16.467N,000:27.183W,46M,TAL,Montendre M,
827,44:41.483N,001:37.133E,343M,TL,Montfaucon U,
828,44:33.083N,006:12.700E,784M,TL,Montgardin,
829,46:48.183N,000:38.050W,186M,TL,Montigny Ul,
830,44:05.517N,002:53.683E,707M,TL,MontjauX Ul,
831,46:21.167N,002:34.250E,229M,TAL,Montlucon Do,
832,46:13.350N,002:21.833E,412M,TAL,Montlucon Gl,
833,44:33.550N,005:51.467E,879M,TL,Montmaur,
834,49:27.350N,005:24.900E,269M,TAL,Montmedy Mar,
835,44:47.633N,005:45.850E,910M,TAL,Montmeilleur,
836,45:29.717N,006:02.050E,276M,TL,Montmelianfr,
837,46:23.550N,000:56.867E,157M,TL,Montmorillon,
838,43:36.617N,004:04.183E,3M,TAL,Montpellier,
839,43:35.000N,003:57.683E,6M,TAL,Montpellier1,
840,44:21.883N,000:29.450E,39M,TL,Montpezat D,
841,42:50.700N,002:01.567E,875M,TL,Montplaisier,
842,47:06.883N,000:06.283W,37M,TAL,Montreuil Be,
843,47:20.133N,001:12.167E,59M,TAL,Montrichrd P,
844,44:24.183N,005:45.117E,667M,TL,Montrond Cha,
845,42:52.000N,001:50.000E,1006M,T,MONTSEGUR,27-DEC-08 11:00
846,48:07.267N,000:33.817W,104M,TAL,Montsurs,
847,45:42.483N,004:04.817E,382M,TL,Montverdun U,
848,45:41.267N,005:27.183E,244M,TAL,Morestel Gld,
849,48:20.517N,002:47.933E,76M,TAL,Moret Episy,
850,42:21.883N,009:31.400E,10M,TL,Moriani Plag,
851,46:45.067N,002:18.000E,166M,TL,Morlac La Fo,
852,48:36.050N,003:49.000W,85M,TAL,MorlaiX Plou,
853,48:32.350N,000:31.950E,268M,TAL,Mortagne Au,
854,46:12.000N,006:45.800E,1752M,TL,Morzine Avor,
855,45:42.600N,006:06.950E,647M,TL,Motte En Bau,
856,46:32.067N,003:25.300E,281M,TAL,Moulins Mont,
857,42:57.667N,001:05.433E,9.99999956202352625E24M,T,MOULIS,24-MAY-10 08:25
858,49:06.683N,004:22.017E,119M,TAL,Mourmelon,
859,43:52.983N,003:26.000E,723M,TL,Mourrel Ul,
860,43:16.783N,002:12.517E,174M,TAL,Moussoulens,
861,49:18.850N,002:17.933E,109M,TL,Mouy Ul,
862,48:36.267N,001:33.083W,4M,TAL,Mt St Michel,
863,47:44.483N,007:25.917E,237M,TAL,Mulhouse Hab,
864,43:26.950N,001:15.817E,189M,TAL,Muret Lherm,
865,43:29.000N,001:10.000E,9.99999956202352625E24M,T,MUT,19-FEB-11 09:06
866,43:22.167N,001:34.617E,201M,TL,NaillouX Ul,
867,44:13.183N,001:58.300E,260M,T,NAJAC0,
868,48:35.517N,006:14.383E,293M,TAL,Nancy Azelot,
869,48:41.500N,006:13.850E,229M,TAL,Nancy Essey,
870,48:43.417N,006:12.383E,381M,TAL,Nancy Malzev,
871,48:34.983N,005:57.267E,338M,TAL,Nancy Ochey,
872,48:35.800N,003:00.433E,128M,TAL,Nangis Les L,
873,47:09.433N,001:36.467W,28M,TAL,Nantes Atlan,
