name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Strip 21",115STR21,ZA,2545.717S,02719.383E,1189.9m,3,0,0.0m,,"Gravel Strip",,
"Strydenburg",428STRYD,ZA,2956.500S,02340.667E,1069.8m,1,,,,"TOWN CENTRE",,
"Sunset Ranch",184SUNSE,ZA,2457.767S,02744.783E,1104.0m,1,,,,"Disused airfield",,
"Swartdam",189SWARD,ZA,2523.933S,02635.100E,1069.8m,12,,,,,,
"Swartfarm",171SWARF,ZA,2533.500S,02638.533E,1453.9m,2,180,0.0m,,,,
"Swartruggens",160SWART,ZA,2539.083S,02641.250E,1256.7m,1,,,,,,
"Syferbult",110SYFER,ZA,2600.267S,02719.750E,1588.3m,1,,,,,,
"Taung",355TAUNG,ZA,2735.883S,02445.150E,1122.0m,2,0,0.0m,,,,
"Tembani",243TEMBA,ZA,2434.533S,02709.017E,929.9m,2,0,1300.0m,"124.8","Gravel",,
"Thaba Tholo",265THABT,ZA,2416.867S,02713.767E,3290.0m,2,30,1200.0m,"124.8","Gravel",,
"ThabaNchu",365THABN,ZA,2911.900S,02649.850E,1499.0m,1,,,,,,
"Thabatshimo",231THABA,ZA,2518.850S,02613.267E,1122.0m,2,3,1000.0m,"124.8","V",,
"Thabazimbi",236THABZ,ZA,2434.700S,02725.000E,975.1m,5,70,1200.0m,"124.800",,,
"Theunissen",329THEUN,ZA,2824.583S,02643.000E,1399.3m,1,,,,,,
"Tierkloof",343TIERK,ZA,2703.267S,02445.350E,1185.1m,1,,,,,,
"Tommys Field",409TOMMY,ZA,2816.000S,02307.000E,1362.2m,2,0,0.0m,"0.000","TAR",,
"Trompsburg",397TROMP,ZA,3001.600S,02546.000E,1438.0m,1,,,,"STATION",,
"Tshidilamolo",338TSHID,ZA,2549.933S,02441.000E,1107.0m,1,,,,"Turn Point",,
"Tswalu",417TSWAL,ZA,2713.500S,02228.667E,1184.1m,2,0,4879.8m,"0.000","Tar runway/game park",,
"Ubundu",196UBUND,ZA,2454.850S,02755.500E,1097.0m,1,,,,"Unuseable airfield",,
"Udbul",216UBDUL,ZA,2512.067S,02628.017E,1007.7m,1,,,,,,
"Ulco",382ULCO,ZA,2819.817S,02412.467E,1107.9m,1,,,,,,
"Vaalkop Dam",139VAALK,ZA,2518.667S,02728.667E,984.8m,1,,,,,,
"Van Zylsrus",425VANZY,ZA,2653.317S,02203.150E,904.0m,3,0,3670.1m,,"Landing Strp",,
"VanWyksvlei",438VANWY,ZA,3021.000S,02150.000E,3560.1m,1,,,,"Town",,
"Ventersburg",295VENTB,ZA,2804.500S,02709.000E,1447.8m,1,,,,,,
"Ventersdorp",142VENTE,ZA,2618.050S,02648.917E,1499.6m,1,,,,,,
"Vergelee",359VERGE,ZA,2546.783S,02411.783E,1072.0m,1,,,,,,
"Vierfontein",210VIERF,ZA,2705.500S,02647.000E,1349.3m,1,,,,,,
"Virginia",308VIRGI,ZA,2807.733S,02653.600E,1399.9m,1,,,,"Rail Station",,
"Voorspoed",367VOORS,ZA,2616.667S,02359.700E,1156.1m,3,0,0.0m,,"Gravel strip",,
"Vorstershoop",390VORST,ZA,2550.083S,02301.500E,1200.0m,1,,,,"Road Junctio",,
"Vredefort",172VREDE,ZA,2700.500S,02722.500E,1420.1m,1,,,,,,
"Vryburg",342VRYBU,ZA,2657.583S,02444.583E,1210.1m,1,,,,,,
"Vryhof",283VRYHO,ZA,2601.767S,02527.750E,1271.0m,2,0,0.0m,,,,
"Warmbad",214WARMB,ZA,2454.517S,02818.583E,1118.0m,5,100,1200.0m,"124.800",,,
"Warrenton",364WARRE,ZA,2806.933S,02452.033E,1300.0m,1,,,,,,
"Watersend",395WATEN,ZA,2537.333S,02252.000E,1000.0m,2,0,0.0m,"Airfield","Airfield",,
"Welgelee",317WELGE,ZA,2812.667S,02649.167E,1332.0m,1,,,,,,
"Welgevonden",269WELGE,ZA,2412.217S,02754.000E,1100.0m,5,130,1399.9m,"124.8",,,
"Welkom",297WELKO,ZA,2758.600S,02644.033E,1362.2m,1,,,,"Centre",,
"Wepener",379WEPEN,ZA,2943.733S,02702.267E,1430.1m,1,,,,,,
"Wesselsbron",298WESSE,ZA,2750.433S,02622.000E,1314.3m,1,,,,,,
"Westleigh",247WESTL,ZA,2734.667S,02718.000E,1446.0m,1,,,,,,
"Whites",292WHITE,ZA,2800.800S,02659.433E,1376.2m,1,,,,,,
"Witburg",419WITBU,ZA,2710.500S,02226.117E,1118.9m,2,0,1310.0m,"0.000","Farm Strip",,
"Wolmaranstad",270WOLMA,ZA,2711.333S,02558.283E,1376.8m,1,,,,,,
"Zebula",218ZEBUL,ZA,2445.367S,02758.200E,1310.0m,5,80,1399.9m,"124.800","Airfield",,
"Zeerust",237ZEERU,ZA,2536.000S,02602.000E,1299.1m,2,40,0.0m,,,,
"Zeerust Dam",228ZEDAM,ZA,2531.550S,02608.350E,1189.0m,1,,,,,,
"Zoltpan",333ZOLTP,ZA,2804.950S,02552.700E,1293.0m,1,,,,"Saltpan",,
"Zuurfontein",152ZUURF,ZA,2550.567S,02641.617E,1583.1m,1,,,,,,
-----Related Tasks-----
