name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"330SOEGEL",330SOEGE,DE,5250.300N,00732.233E,41.0m,1,,,,,,
"331SOESES",331SOESE,DE,5144.333N,01018.650E,320.0m,1,,,,,,
"332SOLLIV",332SOLLI,DE,5143.700N,00929.250E,463.9m,1,,,,,,
"333SOLTAH",333SOLTA,DE,5301.450N,00952.883E,71.0m,1,,,,,,
"334SOLTAH",334SOLTA,DE,5258.983N,00949.883E,66.1m,1,,,,,,
"335SONTRH",335SONTR,DE,5105.133N,00955.133E,388.9m,1,,,,,,
"336SPEIAZ",336SPEIA,DE,5235.550N,00716.683E,21.0m,1,,,,,,
"337SPRAKE",337SPRAK,DE,5247.633N,01031.950E,125.9m,1,,,,,,
"338SPRINJ",338SPRIN,DE,5211.333N,00934.417E,114.0m,1,,,,,,
"339STAD97",339STAD9,DE,5159.750N,00650.433E,49.1m,1,,,,,,
"340STADTO",340STADT,DE,5152.850N,00937.250E,227.1m,1,,,,,,
"341STAUFH",341STAUF,DE,5109.600N,01003.033E,249.0m,1,,,,,,
"342STEIMB",342STEIM,DE,5239.417N,00923.383E,36.0m,1,,,,,,
"343STEINH",343STEIN,DE,5201.017N,00825.300E,121.9m,1,,,,,,
"344STEITV",344STEIT,DE,5259.900N,00916.217E,75.9m,1,,,,,,
"345STEIWX",345STEIW,DE,5205.017N,01001.100E,180.1m,1,,,,,,
"346STEMME",346STEMM,DE,5251.917N,00922.567E,18.0m,1,,,,,,
"347STEN98",347STEN9,DE,5237.733N,01149.200E,54.9m,1,,,,,,
"348STESUX",348STESU,DE,5257.383N,00733.417E,29.0m,1,,,,,,
"349STOLZS",349STOLZ,DE,5229.650N,00903.533E,29.0m,1,,,,,,
"350STUEDE",350STUED,DE,5233.950N,01040.833E,74.1m,1,,,,,,
"351STUK99",351STUK9,DE,5155.150N,00837.050E,130.1m,1,,,,,,
"352SUENTE",352SUENT,DE,5210.283N,00923.017E,440.1m,1,,,,,,
"353SUHL00",353SUHL0,DE,5037.950N,01043.567E,588.0m,1,,,,,,
"354SULINX",354SULIN,DE,5240.150N,00848.633E,42.1m,1,,,,,,
"355SULTMX",355SULTM,DE,5143.767N,00959.533E,221.9m,1,,,,,,
"356SUNDAA",356SUNDA,DE,5118.167N,00758.750E,349.9m,1,,,,,,
"357SUSTRU",357SUSTR,DE,5253.050N,00711.533E,7.0m,1,,,,,,
"358SYKEBF",358SYKEB,DE,5254.983N,00848.600E,29.9m,1,,,,,,
"359TARMXX",359TARMX,DE,5315.083N,00906.533E,39.0m,1,,,,,,
"360TEGLIN",360TEGLI,DE,5239.417N,00720.683E,13.0m,1,,,,,,
"361TEMPAX",361TEMPA,DE,5307.267N,01329.933E,60.0m,1,,,,,,
"362TEUTAY",362TEUTA,DE,5154.350N,00849.300E,392.0m,1,,,,,,
"363THUELS",363THUEL,DE,5256.150N,00755.567E,22.9m,1,,,,,,
"364THUINE",364THUIN,DE,5229.967N,00729.433E,50.0m,1,,,,,,
"365TOSTXX",365TOSTX,DE,5316.317N,00943.933E,32.0m,1,,,,,,
"366TURM00",366TURM0,DE,5226.450N,00709.817E,25.0m,1,,,,,,
"367TWISTR",367TWIST,DE,5247.483N,00838.667E,53.9m,1,,,,,,
"368UCHTEB",368UCHTE,DE,5230.133N,00854.517E,39.9m,1,,,,,,
"369UELSEN",369UELSE,DE,5229.733N,00653.317E,70.0m,1,,,,,,
"370UELZET",370UELZE,DE,5258.967N,01028.033E,74.1m,1,,,,,,
"371USLARB",371USLAR,DE,5139.250N,00939.317E,175.9m,1,,,,,,
"372VARLOH",372VARLO,DE,5237.317N,00718.433E,19.0m,1,,,,,,
"373VARREL",373VARRE,DE,5254.500N,00802.600E,36.9m,1,,,,,,
"374VECH25",374VECH2,DE,5243.517N,00810.367E,27.1m,1,,,,,,
"375VECHTB",375VECHT,DE,5243.733N,00816.833E,31.1m,1,,,,,,
"376VELTHE",376VELTH,DE,5211.383N,00856.067E,59.1m,1,,,,,,
"377VERD27",377VERD2,DE,5257.900N,00917.050E,43.0m,1,,,,,,
"378VERD29",378VERD2,DE,5255.250N,00914.267E,25.0m,1,,,,,,
"379VIENEY",379VIENE,DE,5157.167N,01033.533E,155.1m,1,,,,,,
"380VINSEB",380VINSE,DE,5150.683N,00900.817E,246.9m,1,,,,,,
"381VISSEL",381VISSE,DE,5258.633N,00936.400E,71.0m,1,,,,,,
"382VOLKMA",382VOLKM,DE,5124.483N,00907.050E,181.1m,1,,,,,,
"383VOLPRI",383VOLPR,DE,5139.650N,00944.300E,185.0m,1,,,,,,
"384WAHREB",384WAHRE,DE,5236.467N,01036.417E,56.1m,1,,,,,,
"385WALDEH",385WALDE,DE,5113.733N,00903.467E,392.0m,1,,,,,,
"386WALLHO",386WALLH,DE,5319.267N,00852.250E,41.1m,1,,,,,,
"387WALSRO",387WALSR,DE,5253.300N,00936.050E,57.0m,1,,,,,,
"388WANFRI",388WANFR,DE,5111.017N,01010.433E,181.1m,1,,,,,,
"389WARBUK",389WARBU,DE,5129.317N,00908.917E,209.1m,1,,,,,,
"390WARDBO",390WARDB,DE,5250.983N,00954.650E,85.0m,1,,,,,,
"391WASS54",391WASS5,DE,5029.867N,00956.967E,901.0m,1,,,,,,
"392WEHREN",392WEHRE,DE,5220.083N,00818.833E,50.0m,1,,,,,,
"393WELLER",393WELLE,DE,5113.433N,00936.600E,484.0m,1,,,,,,
"394WEPERX",394WEPER,DE,5142.750N,00948.167E,360.0m,1,,,,,,
"395WERD56",395WERD5,DE,5117.817N,00749.000E,317.0m,1,,,,,,
"396WERNES",396WERNE,DE,5140.333N,00742.983E,61.0m,1,,,,,,
"397WESE62",397WESE6,DE,5139.767N,00635.750E,21.0m,1,,,,,,
"398WESE65",398WESE6,DE,5303.233N,00912.517E,18.0m,1,,,,,,
"399WEST69",399WEST6,DE,5317.333N,00755.800E,9.1m,1,,,,,,
"400WESTWI",400WESTW,DE,5144.367N,00738.550E,86.0m,1,,,,,,
"401WETZ71",401WETZ7,DE,5033.950N,00830.683E,145.1m,1,,,,,,
"402WIETMA",402WIETM,DE,5230.933N,00708.217E,15.0m,1,,,,,,
"403WILDES",403WILDE,DE,5253.883N,00825.883E,24.1m,1,,,,,,
"404WILLIN",404WILLI,DE,5117.800N,00837.050E,716.0m,1,,,,,,
"405WILSCH",405WILSC,DE,5231.367N,01027.867E,61.0m,1,,,,,,
"406WILSED",406WILSE,DE,5310.117N,00956.383E,161.8m,1,,,,,,
"407WILSUB",407WILSU,DE,5231.250N,00652.450E,56.0m,1,,,,,,
"408WILSUT",408WILSU,DE,5232.783N,00653.467E,43.0m,1,,,,,,
"409WINDHA",409WINDH,DE,5147.317N,01012.200E,220.1m,1,,,,,,
"410WINTEB",410WINTE,DE,5111.850N,00831.933E,655.0m,1,,,,,,
"411WITT75",411WITT7,DE,5313.367N,01233.550E,78.9m,1,,,,,,
"412WITTIB",412WITTI,DE,5243.600N,01043.383E,75.9m,1,,,,,,
"413WITZEH",413WITZE,DE,5121.117N,00949.533E,210.9m,1,,,,,,
"414WOLFHA",414WOLFH,DE,5118.433N,00910.517E,313.9m,1,,,,,,
"415WOLFSB",415WOLFS,DE,5225.967N,01047.267E,61.9m,1,,,,,,
"416WORBIS",416WORBI,DE,5125.233N,01021.500E,430.1m,1,,,,,,
"417WURZEL",417WURZE,DE,5216.983N,00836.883E,313.0m,1,,,,,,
"418ZELL83",418ZELL8,DE,5039.000N,01040.500E,542.0m,1,,,,,,
"419ZEVENB",419ZEVEN,DE,5316.933N,00916.717E,25.0m,1,,,,,,
-----Related Tasks-----
